CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2022;454;2;0;0
464001;18/11/2022;454;3;0;1
464001;18/11/2022;454;4;0;4
464001;18/11/2022;454;5;0;8
464001;18/11/2022;454;6;0;20
464001;18/11/2022;454;7;18;46
464001;18/11/2022;454;8;47;83
464001;18/11/2022;454;9;75;101
464001;18/11/2022;454;10;103;113
464001;18/11/2022;454;11;117;126
464001;18/11/2022;454;12;121;127
464001;18/11/2022;454;13;116;122
464001;18/11/2022;454;14;125;121
464001;18/11/2022;454;15;129;106
464001;18/11/2022;454;16;114;106
464001;18/11/2022;454;17;94;78
464001;18/11/2022;454;18;78;58
464001;18/11/2022;454;19;66;25
464001;18/11/2022;454;20;50;16
464001;18/11/2022;454;21;46;6
464001;18/11/2022;454;22;38;1
464001;18/11/2022;454;23;27;0
464001;19/11/2022;454;0;0;0
464001;19/11/2022;454;1;0;0
