CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/11/2022;460;2;0;0
464010;18/11/2022;460;3;0;0
464010;18/11/2022;460;4;0;0
464010;18/11/2022;460;5;0;2
464010;18/11/2022;460;6;0;6
464010;18/11/2022;460;7;5;19
464010;18/11/2022;460;8;16;26
464010;18/11/2022;460;9;36;35
464010;18/11/2022;460;10;46;30
464010;18/11/2022;460;11;52;33
464010;18/11/2022;460;12;53;28
464010;18/11/2022;460;13;60;31
464010;18/11/2022;460;14;70;30
464010;18/11/2022;460;15;69;28
464010;18/11/2022;460;16;52;25
464010;18/11/2022;460;17;32;19
464010;18/11/2022;460;18;22;19
464010;18/11/2022;460;19;19;10
464010;18/11/2022;460;20;11;7
464010;18/11/2022;460;21;8;0
464010;18/11/2022;460;22;5;0
464010;18/11/2022;460;23;5;0
464010;19/11/2022;460;0;0;0
464010;19/11/2022;460;1;0;0
