CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/11/2022;ENTREES;2;0;0
464011;18/11/2022;SORTIES;2;0;0
464011;18/11/2022;ENTREES;3;0;0
464011;18/11/2022;SORTIES;3;0;1
464011;18/11/2022;ENTREES;4;0;0
464011;18/11/2022;SORTIES;4;0;0
464011;18/11/2022;ENTREES;5;1;3
464011;18/11/2022;SORTIES;5;1;0
464011;18/11/2022;ENTREES;6;0;11
464011;18/11/2022;SORTIES;6;0;1
464011;18/11/2022;ENTREES;7;5;14
464011;18/11/2022;SORTIES;7;1;2
464011;18/11/2022;ENTREES;8;3;16
464011;18/11/2022;SORTIES;8;1;1
464011;18/11/2022;ENTREES;9;3;12
464011;18/11/2022;SORTIES;9;0;1
464011;18/11/2022;ENTREES;10;3;0
464011;18/11/2022;SORTIES;10;0;3
464011;18/11/2022;ENTREES;11;6;3
464011;18/11/2022;SORTIES;11;0;0
464011;18/11/2022;ENTREES;12;3;3
464011;18/11/2022;SORTIES;12;4;2
464011;18/11/2022;ENTREES;13;4;4
464011;18/11/2022;SORTIES;13;3;7
464011;18/11/2022;ENTREES;14;1;5
464011;18/11/2022;SORTIES;14;2;12
464011;18/11/2022;ENTREES;15;3;0
464011;18/11/2022;SORTIES;15;2;4
464011;18/11/2022;ENTREES;16;2;3
464011;18/11/2022;SORTIES;16;6;14
464011;18/11/2022;ENTREES;17;1;4
464011;18/11/2022;SORTIES;17;5;9
464011;18/11/2022;ENTREES;18;5;2
464011;18/11/2022;SORTIES;18;7;16
464011;18/11/2022;ENTREES;19;1;3
464011;18/11/2022;SORTIES;19;1;5
464011;18/11/2022;ENTREES;20;2;2
464011;18/11/2022;SORTIES;20;1;4
464011;18/11/2022;ENTREES;21;0;1
464011;18/11/2022;SORTIES;21;1;3
464011;18/11/2022;ENTREES;22;1;0
464011;18/11/2022;SORTIES;22;2;1
464011;18/11/2022;ENTREES;23;0;0
464011;18/11/2022;SORTIES;23;1;2
464011;19/11/2022;ENTREES;0;0;0
464011;19/11/2022;SORTIES;0;2;2
464011;19/11/2022;ENTREES;1;0;0
464011;19/11/2022;SORTIES;1;0;0
