CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2021;324;2;0;0
464011;19/04/2021;324;3;0;0
464011;19/04/2021;324;4;0;0
464011;19/04/2021;324;5;0;0
464011;19/04/2021;324;6;1;6
464011;19/04/2021;324;7;1;10
464011;19/04/2021;324;8;1;14
464011;19/04/2021;324;9;2;15
464011;19/04/2021;324;10;3;18
464011;19/04/2021;324;11;3;20
464011;19/04/2021;324;12;3;19
464011;19/04/2021;324;13;3;21
464011;19/04/2021;324;14;4;20
464011;19/04/2021;324;15;2;20
464011;19/04/2021;324;16;2;16
464011;19/04/2021;324;17;2;12
464011;19/04/2021;324;18;0;9
464011;19/04/2021;324;19;0;6
464011;19/04/2021;324;20;0;5
464011;19/04/2021;324;21;0;3
464011;19/04/2021;324;22;0;3
464011;19/04/2021;324;23;0;3
464011;20/04/2021;324;0;0;0
464011;20/04/2021;324;1;0;0
