CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/04/2021;;19/04/2021 07:34;0;;19/04/2021 07:34;HO;464010
464010;19/04/2021;;19/04/2021 08:24;1;;19/04/2021 08:24;HO;464010
464010;19/04/2021;;19/04/2021 09:16;2;;19/04/2021 09:16;AB;464010
464010;19/04/2021;;19/04/2021 08:19;3;;19/04/2021 10:03;HO;464010
464010;19/04/2021;;19/04/2021 10:28;4;;19/04/2021 10:31;HO;464010
464010;19/04/2021;;19/04/2021 08:50;5;;19/04/2021 10:42;HO;464010
464010;19/04/2021;;19/04/2021 09:36;6;;19/04/2021 10:54;HO;464010
464010;19/04/2021;;19/04/2021 07:36;7;;19/04/2021 11:02;HO;464010
464010;19/04/2021;;19/04/2021 08:57;8;;19/04/2021 11:08;HO;464010
464010;19/04/2021;;19/04/2021 08:39;9;;19/04/2021 11:28;HO;464010
464010;19/04/2021;;19/04/2021 09:42;10;;19/04/2021 11:31;HO;464010
464010;19/04/2021;;19/04/2021 10:10;11;;19/04/2021 11:35;AB;464010
464010;19/04/2021;;19/04/2021 10:11;12;;19/04/2021 11:56;HO;464010
464010;19/04/2021;;19/04/2021 08:26;13;;19/04/2021 12:03;AB;464010
464010;19/04/2021;;19/04/2021 04:49;14;;19/04/2021 12:11;AB;464010
464010;19/04/2021;;19/04/2021 09:55;15;;19/04/2021 12:12;HO;464010
464010;19/04/2021;;19/04/2021 10:05;16;;19/04/2021 12:22;HO;464010
464010;19/04/2021;;19/04/2021 10:12;17;;19/04/2021 12:28;HO;464010
464010;19/04/2021;;19/04/2021 08:08;18;;19/04/2021 12:36;AB;464010
464010;19/04/2021;;19/04/2021 07:54;19;;19/04/2021 12:40;AB;464010
464010;19/04/2021;;19/04/2021 05:50;20;;19/04/2021 12:54;AB;464010
464010;19/04/2021;;19/04/2021 12:00;21;;19/04/2021 13:44;HO;464010
464010;19/04/2021;;19/04/2021 13:58;22;;19/04/2021 13:58;HO;464010
464010;19/04/2021;;19/04/2021 14:11;23;;19/04/2021 14:11;HO;464010
464010;19/04/2021;;19/04/2021 07:07;24;;19/04/2021 14:30;AB;464010
464010;19/04/2021;;19/04/2021 12:04;25;;19/04/2021 14:49;HO;464010
464010;19/04/2021;;19/04/2021 07:11;26;;19/04/2021 14:51;HO;464010
464010;19/04/2021;;19/04/2021 13:19;27;;19/04/2021 14:53;HO;464010
464010;19/04/2021;;19/04/2021 12:58;28;;19/04/2021 15:09;HO;464010
464010;19/04/2021;;19/04/2021 13:23;29;;19/04/2021 15:41;HO;464010
464010;19/04/2021;;19/04/2021 07:17;30;;19/04/2021 15:42;HO;464010
464010;19/04/2021;;19/04/2021 14:16;31;;19/04/2021 15:45;HO;464010
464010;19/04/2021;;19/04/2021 14:09;32;;19/04/2021 15:49;HO;464010
464010;19/04/2021;;19/04/2021 13:25;33;;19/04/2021 15:59;HO;464010
464010;19/04/2021;;19/04/2021 13:23;34;;19/04/2021 16:06;HO;464010
464010;19/04/2021;;19/04/2021 15:00;35;;19/04/2021 16:13;HO;464010
464010;19/04/2021;;19/04/2021 12:44;36;;19/04/2021 16:20;HO;464010
464010;19/04/2021;;19/04/2021 07:10;37;;19/04/2021 16:29;AB;464010
464010;19/04/2021;;19/04/2021 07:31;38;;19/04/2021 16:41;AB;464010
464010;19/04/2021;;19/04/2021 14:46;39;;19/04/2021 16:43;HO;464010
464010;19/04/2021;;19/04/2021 08:32;40;;19/04/2021 16:47;HO;464010
464010;19/04/2021;;19/04/2021 14:41;41;;19/04/2021 16:50;HO;464010
464010;19/04/2021;;19/04/2021 14:00;42;;19/04/2021 16:54;HO;464010
464010;19/04/2021;;19/04/2021 14:08;43;;19/04/2021 16:55;HO;464010
464010;19/04/2021;;19/04/2021 07:58;44;;19/04/2021 17:00;AB;464010
464010;19/04/2021;;19/04/2021 12:30;45;;19/04/2021 17:00;HO;464010
464010;19/04/2021;;19/04/2021 07:02;46;;19/04/2021 17:01;HO;464010
464010;19/04/2021;;19/04/2021 07:23;47;;19/04/2021 17:05;AB;464010
464010;19/04/2021;;19/04/2021 07:08;48;;19/04/2021 17:06;AB;464010
464010;19/04/2021;;19/04/2021 09:11;49;;19/04/2021 17:14;HO;464010
464010;19/04/2021;;19/04/2021 14:19;50;;19/04/2021 17:15;HO;464010
464010;19/04/2021;;19/04/2021 15:04;51;;19/04/2021 17:20;HO;464010
464010;19/04/2021;;19/04/2021 07:55;52;;19/04/2021 17:28;AB;464010
464010;19/04/2021;;19/04/2021 14:53;53;;19/04/2021 17:28;HO;464010
464010;19/04/2021;;19/04/2021 15:20;54;;19/04/2021 17:36;HO;464010
464010;19/04/2021;;19/04/2021 09:53;55;;19/04/2021 17:37;HO;464010
464010;19/04/2021;;19/04/2021 08:20;56;;19/04/2021 17:40;AB;464010
464010;19/04/2021;;19/04/2021 09:03;57;;19/04/2021 17:49;AB;464010
464010;19/04/2021;;19/04/2021 08:21;58;;19/04/2021 18:03;AB;464010
464010;19/04/2021;;19/04/2021 18:09;59;;19/04/2021 18:09;AB;464010
464010;19/04/2021;;19/04/2021 18:10;60;;19/04/2021 18:11;HO;464010
464010;19/04/2021;;19/04/2021 07:31;61;;19/04/2021 18:13;AB;464010
464010;19/04/2021;;19/04/2021 09:03;62;;19/04/2021 18:42;AB;464010
464010;19/04/2021;;19/04/2021 10:36;63;;19/04/2021 19:16;AB;464010
464010;19/04/2021;;19/04/2021 12:35;64;;19/04/2021 19:46;HO;464010
464010;19/04/2021;;19/04/2021 07:01;65;;19/04/2021 19:57;AB;464010
