CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2021;220;2;0;0
464008;19/04/2021;220;3;0;0
464008;19/04/2021;220;4;0;0
464008;19/04/2021;220;5;1;2
464008;19/04/2021;220;6;1;7
464008;19/04/2021;220;7;2;9
464008;19/04/2021;220;8;2;12
464008;19/04/2021;220;9;2;14
464008;19/04/2021;220;10;2;13
464008;19/04/2021;220;11;3;11
464008;19/04/2021;220;12;3;12
464008;19/04/2021;220;13;4;12
464008;19/04/2021;220;14;4;11
464008;19/04/2021;220;15;4;11
464008;19/04/2021;220;16;3;9
464008;19/04/2021;220;17;2;5
464008;19/04/2021;220;18;2;1
464008;19/04/2021;220;19;0;0
464008;19/04/2021;220;20;0;0
464008;19/04/2021;220;21;0;0
464008;19/04/2021;220;22;0;1
464008;19/04/2021;220;23;0;1
464008;20/04/2021;220;0;0;0
464008;20/04/2021;220;1;0;0
