CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2021;ENTREES;2;0;0
464001;19/04/2021;SORTIES;2;0;0
464001;19/04/2021;ENTREES;3;0;3
464001;19/04/2021;SORTIES;3;0;0
464001;19/04/2021;ENTREES;4;0;7
464001;19/04/2021;SORTIES;4;0;0
464001;19/04/2021;ENTREES;5;1;4
464001;19/04/2021;SORTIES;5;0;0
464001;19/04/2021;ENTREES;6;7;4
464001;19/04/2021;SORTIES;6;0;1
464001;19/04/2021;ENTREES;7;11;10
464001;19/04/2021;SORTIES;7;1;3
464001;19/04/2021;ENTREES;8;20;27
464001;19/04/2021;SORTIES;8;0;7
464001;19/04/2021;ENTREES;9;9;16
464001;19/04/2021;SORTIES;9;2;1
464001;19/04/2021;ENTREES;10;9;6
464001;19/04/2021;SORTIES;10;6;4
464001;19/04/2021;ENTREES;11;5;11
464001;19/04/2021;SORTIES;11;7;3
464001;19/04/2021;ENTREES;12;3;14
464001;19/04/2021;SORTIES;12;4;13
464001;19/04/2021;ENTREES;13;9;4
464001;19/04/2021;SORTIES;13;4;8
464001;19/04/2021;ENTREES;14;8;3
464001;19/04/2021;SORTIES;14;4;5
464001;19/04/2021;ENTREES;15;4;9
464001;19/04/2021;SORTIES;15;9;7
464001;19/04/2021;ENTREES;16;0;3
464001;19/04/2021;SORTIES;16;8;17
464001;19/04/2021;ENTREES;17;0;5
464001;19/04/2021;SORTIES;17;17;19
464001;19/04/2021;ENTREES;18;0;5
464001;19/04/2021;SORTIES;18;14;17
464001;19/04/2021;ENTREES;19;0;3
464001;19/04/2021;SORTIES;19;3;15
464001;19/04/2021;ENTREES;20;0;1
464001;19/04/2021;SORTIES;20;2;3
464001;19/04/2021;ENTREES;21;0;1
464001;19/04/2021;SORTIES;21;1;5
464001;19/04/2021;ENTREES;22;0;0
464001;19/04/2021;SORTIES;22;0;3
464001;19/04/2021;ENTREES;23;0;1
464001;19/04/2021;SORTIES;23;0;2
464001;20/04/2021;ENTREES;0;0;0
464001;20/04/2021;SORTIES;0;0;1
464001;20/04/2021;ENTREES;1;0;0
464001;20/04/2021;SORTIES;1;0;0
