CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/04/2021;;19/04/2021 06:43;0;;19/04/2021 08:02;HO;464003
464003;19/04/2021;;15/04/2021 14:01;1;;19/04/2021 10:06;AB;464003
464003;19/04/2021;;19/04/2021 09:15;2;;19/04/2021 10:19;HO;464003
464003;19/04/2021;;18/04/2021 17:23;3;;19/04/2021 10:31;AB;464003
464003;19/04/2021;;19/04/2021 08:34;4;;19/04/2021 10:59;HO;464003
464003;19/04/2021;;19/04/2021 07:50;5;;19/04/2021 11:33;AB;464003
464003;19/04/2021;;19/04/2021 11:12;6;;19/04/2021 11:49;AB;464003
464003;19/04/2021;;19/04/2021 05:32;7;;19/04/2021 12:09;AB;464003
464003;19/04/2021;;19/04/2021 10:40;8;;19/04/2021 12:19;HO;464003
464003;19/04/2021;;19/04/2021 09:56;9;;19/04/2021 12:23;AB;464003
464003;19/04/2021;;19/04/2021 10:41;10;;19/04/2021 12:28;HO;464003
464003;19/04/2021;;19/04/2021 11:00;11;;19/04/2021 14:24;AB;464003
464003;19/04/2021;;19/04/2021 12:28;12;;19/04/2021 14:33;HO;464003
464003;19/04/2021;;19/04/2021 13:10;13;;19/04/2021 14:33;HO;464003
464003;19/04/2021;;19/04/2021 06:16;14;;19/04/2021 15:03;AB;464003
464003;19/04/2021;;19/04/2021 06:22;15;;19/04/2021 15:08;AB;464003
464003;19/04/2021;;19/04/2021 14:29;16;;19/04/2021 15:19;HO;464003
464003;19/04/2021;;19/04/2021 06:35;17;;19/04/2021 15:26;AB;464003
464003;19/04/2021;;19/04/2021 14:06;18;;19/04/2021 15:33;HO;464003
464003;19/04/2021;;19/04/2021 14:09;19;;19/04/2021 15:35;HO;464003
464003;19/04/2021;;19/04/2021 13:59;20;;19/04/2021 15:49;HO;464003
464003;19/04/2021;;19/04/2021 14:59;21;;19/04/2021 15:52;HO;464003
464003;19/04/2021;;19/04/2021 13:18;22;;19/04/2021 15:52;AB;464003
464003;19/04/2021;;19/04/2021 14:28;23;;19/04/2021 15:53;HO;464003
464003;19/04/2021;;19/04/2021 06:46;24;;19/04/2021 16:07;HO;464003
464003;19/04/2021;;19/04/2021 14:49;25;;19/04/2021 16:09;HO;464003
464003;19/04/2021;;19/04/2021 13:02;26;;19/04/2021 16:10;AB;464003
464003;19/04/2021;;19/04/2021 07:33;27;;19/04/2021 16:30;AB;464003
464003;19/04/2021;;19/04/2021 15:31;28;;19/04/2021 16:31;HO;464003
464003;19/04/2021;;19/04/2021 07:20;29;;19/04/2021 16:45;AB;464003
464003;19/04/2021;;19/04/2021 07:21;30;;19/04/2021 16:50;AB;464003
464003;19/04/2021;;19/04/2021 08:05;31;;19/04/2021 16:56;AB;464003
464003;19/04/2021;;19/04/2021 09:48;32;;19/04/2021 16:57;AB;464003
464003;19/04/2021;;19/04/2021 08:39;33;;19/04/2021 17:04;HO;464003
464003;19/04/2021;;19/04/2021 08:31;34;;19/04/2021 17:04;AB;464003
464003;19/04/2021;;19/04/2021 07:54;35;;19/04/2021 17:23;AB;464003
464003;19/04/2021;;19/04/2021 13:09;36;;19/04/2021 17:28;HO;464003
464003;19/04/2021;;19/04/2021 07:13;37;;19/04/2021 17:28;AB;464003
464003;19/04/2021;;19/04/2021 09:00;38;;19/04/2021 17:31;AB;464003
464003;19/04/2021;;19/04/2021 09:03;39;;19/04/2021 17:32;AB;464003
464003;19/04/2021;;19/04/2021 08:13;40;;19/04/2021 17:34;AB;464003
464003;19/04/2021;;19/04/2021 09:03;41;;19/04/2021 17:35;AB;464003
464003;19/04/2021;;19/04/2021 08:09;42;;19/04/2021 17:40;AB;464003
464003;19/04/2021;;19/04/2021 08:30;43;;19/04/2021 17:40;AB;464003
464003;19/04/2021;;19/04/2021 08:37;44;;19/04/2021 17:46;HO;464003
464003;19/04/2021;;19/04/2021 07:56;45;;19/04/2021 17:55;AB;464003
464003;19/04/2021;;19/04/2021 11:59;46;;19/04/2021 18:04;AB;464003
464003;19/04/2021;;19/04/2021 07:53;47;;19/04/2021 18:04;AB;464003
464003;19/04/2021;;19/04/2021 09:36;48;;19/04/2021 18:04;AB;464003
464003;19/04/2021;;19/04/2021 08:07;49;;19/04/2021 18:04;AB;464003
464003;19/04/2021;;19/04/2021 09:33;50;;19/04/2021 18:04;AB;464003
464003;19/04/2021;;19/04/2021 07:20;51;;19/04/2021 18:12;AB;464003
464003;19/04/2021;;19/04/2021 08:55;52;;19/04/2021 18:33;AB;464003
464003;19/04/2021;;19/04/2021 08:16;53;;19/04/2021 18:43;AB;464003
464003;19/04/2021;;19/04/2021 07:44;54;;19/04/2021 18:47;AB;464003
464003;19/04/2021;;19/04/2021 07:44;55;;19/04/2021 18:48;AB;464003
464003;19/04/2021;;19/04/2021 07:31;56;;19/04/2021 19:01;AB;464003
464003;19/04/2021;;19/04/2021 08:44;57;;19/04/2021 19:01;AB;464003
464003;19/04/2021;;19/04/2021 08:43;58;;19/04/2021 19:15;AB;464003
464003;19/04/2021;;19/04/2021 11:24;59;;19/04/2021 19:27;AB;464003
464003;19/04/2021;;19/04/2021 08:57;60;;19/04/2021 19:34;HO;464003
464003;19/04/2021;;19/04/2021 19:10;61;;19/04/2021 19:37;HO;464003
464003;19/04/2021;;19/04/2021 11:37;62;;19/04/2021 19:51;AB;464003
