CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/04/2021;;18/04/2021 17:11;0;;19/04/2021 06:54;AB;464001
464001;19/04/2021;;16/04/2021 17:20;1;;19/04/2021 07:47;AB;464001
464001;19/04/2021;;06/04/2021 17:57;2;;19/04/2021 07:51;AB;464001
464001;19/04/2021;;10/04/2021 15:59;3;;19/04/2021 07:55;AB;464001
464001;19/04/2021;;19/04/2021 07:53;4;;19/04/2021 07:56;HO;464001
464001;19/04/2021;;16/04/2021 17:26;5;;19/04/2021 08:02;AB;464001
464001;19/04/2021;;13/04/2021 17:30;6;;19/04/2021 08:03;AB;464001
464001;19/04/2021;;16/04/2021 18:18;7;;19/04/2021 08:08;AB;464001
464001;19/04/2021;;05/04/2021 18:19;8;;19/04/2021 08:18;AB;464001
464001;19/04/2021;;18/04/2021 21:41;9;;19/04/2021 08:19;AB;464001
464001;19/04/2021;;18/04/2021 18:52;10;;19/04/2021 08:42;AB;464001
464001;19/04/2021;;16/04/2021 17:13;11;;19/04/2021 08:43;AB;464001
464001;19/04/2021;;19/04/2021 06:15;12;;19/04/2021 09:35;HO;464001
464001;19/04/2021;;19/04/2021 08:05;13;;19/04/2021 09:39;HO;464001
464001;19/04/2021;;19/04/2021 05:35;14;;19/04/2021 09:57;AB;464001
464001;19/04/2021;;17/04/2021 12:21;15;;19/04/2021 10:01;AB;464001
464001;19/04/2021;;19/04/2021 07:43;16;;19/04/2021 10:09;HO;464001
464001;19/04/2021;;19/04/2021 07:30;17;;19/04/2021 10:17;AB;464001
464001;19/04/2021;;19/04/2021 08:34;18;;19/04/2021 10:18;HO;464001
464001;19/04/2021;;19/04/2021 04:53;19;;19/04/2021 10:21;AB;464001
464001;19/04/2021;;19/04/2021 07:45;20;;19/04/2021 10:30;HO;464001
464001;19/04/2021;;19/04/2021 09:22;21;;19/04/2021 10:38;HO;464001
464001;19/04/2021;;19/04/2021 10:29;22;;19/04/2021 10:39;HO;464001
464001;19/04/2021;;19/04/2021 08:56;23;;19/04/2021 10:42;HO;464001
464001;19/04/2021;;19/04/2021 04:30;24;;19/04/2021 10:51;AB;464001
464001;19/04/2021;;19/04/2021 09:59;25;;19/04/2021 11:11;HO;464001
464001;19/04/2021;;19/04/2021 10:00;26;;19/04/2021 11:20;HO;464001
464001;19/04/2021;;19/04/2021 09:42;27;;19/04/2021 11:39;HO;464001
464001;19/04/2021;;19/04/2021 06:06;28;;19/04/2021 11:41;AB;464001
464001;19/04/2021;;19/04/2021 08:42;29;;19/04/2021 11:45;AB;464001
464001;19/04/2021;;19/04/2021 10:22;30;;19/04/2021 11:47;HO;464001
464001;19/04/2021;;19/04/2021 10:10;31;;19/04/2021 11:51;HO;464001
464001;19/04/2021;;19/04/2021 10:36;32;;19/04/2021 11:56;HO;464001
464001;19/04/2021;;19/04/2021 10:41;33;;19/04/2021 11:59;HO;464001
464001;19/04/2021;;18/04/2021 17:02;34;;19/04/2021 11:59;AB;464001
464001;19/04/2021;;19/04/2021 09:25;35;;19/04/2021 12:01;HO;464001
464001;19/04/2021;;19/04/2021 03:23;36;;19/04/2021 12:01;AB;464001
464001;19/04/2021;;19/04/2021 08:04;37;;19/04/2021 12:03;AB;464001
464001;19/04/2021;;19/04/2021 09:32;38;;19/04/2021 12:12;AB;464001
464001;19/04/2021;;19/04/2021 08:50;39;;19/04/2021 12:16;HO;464001
464001;19/04/2021;;19/04/2021 04:42;40;;19/04/2021 12:25;AB;464001
464001;19/04/2021;;19/04/2021 09:56;41;;19/04/2021 12:31;AB;464001
464001;19/04/2021;;19/04/2021 08:42;42;;19/04/2021 12:34;AB;464001
464001;19/04/2021;;19/04/2021 11:31;43;;19/04/2021 12:35;HO;464001
464001;19/04/2021;;19/04/2021 04:17;44;;19/04/2021 12:44;AB;464001
464001;19/04/2021;;19/04/2021 11:14;45;;19/04/2021 12:45;HO;464001
464001;19/04/2021;;19/04/2021 03:54;46;;19/04/2021 12:45;AB;464001
464001;19/04/2021;;19/04/2021 04:08;47;;19/04/2021 12:50;AB;464001
464001;19/04/2021;;19/04/2021 03:58;48;;19/04/2021 12:51;AB;464001
464001;19/04/2021;;17/04/2021 18:47;49;;19/04/2021 12:55;AB;464001
464001;19/04/2021;;19/04/2021 05:00;50;;19/04/2021 12:55;AB;464001
464001;19/04/2021;;19/04/2021 10:15;51;;19/04/2021 12:56;AB;464001
464001;19/04/2021;;19/04/2021 08:24;52;;19/04/2021 13:03;AB;464001
464001;19/04/2021;;19/04/2021 09:26;53;;19/04/2021 13:04;AB;464001
464001;19/04/2021;;19/04/2021 04:21;54;;19/04/2021 13:22;AB;464001
464001;19/04/2021;;19/04/2021 11:35;55;;19/04/2021 13:27;AB;464001
464001;19/04/2021;;19/04/2021 12:05;56;;19/04/2021 13:29;HO;464001
464001;19/04/2021;;19/04/2021 09:45;57;;19/04/2021 13:30;AB;464001
464001;19/04/2021;;19/04/2021 07:42;58;;19/04/2021 13:38;HO;464001
464001;19/04/2021;;19/04/2021 11:51;59;;19/04/2021 13:40;AB;464001
464001;19/04/2021;;19/04/2021 08:58;60;;19/04/2021 13:45;HO;464001
464001;19/04/2021;;19/04/2021 07:59;61;;19/04/2021 13:51;HO;464001
464001;19/04/2021;;19/04/2021 04:30;62;;19/04/2021 13:54;AB;464001
464001;19/04/2021;;19/04/2021 09:30;63;;19/04/2021 13:57;AB;464001
464001;19/04/2021;;19/04/2021 08:20;64;;19/04/2021 14:06;HO;464001
464001;19/04/2021;;19/04/2021 09:16;65;;19/04/2021 14:15;AB;464001
464001;19/04/2021;;19/04/2021 10:38;66;;19/04/2021 14:22;AB;464001
464001;19/04/2021;;19/04/2021 11:30;67;;19/04/2021 14:26;AB;464001
464001;19/04/2021;;16/04/2021 16:58;68;;19/04/2021 14:30;AB;464001
464001;19/04/2021;;19/04/2021 05:45;69;;19/04/2021 14:35;AB;464001
464001;19/04/2021;;19/04/2021 06:27;70;;19/04/2021 14:42;HO;464001
464001;19/04/2021;;19/04/2021 14:02;71;;19/04/2021 14:43;HO;464001
464001;19/04/2021;;19/04/2021 08:34;72;;19/04/2021 14:44;HO;464001
464001;19/04/2021;;19/04/2021 06:55;73;;19/04/2021 15:02;HO;464001
464001;19/04/2021;;19/04/2021 13:24;74;;19/04/2021 15:04;HO;464001
464001;19/04/2021;;18/04/2021 19:42;75;;19/04/2021 15:07;AB;464001
464001;19/04/2021;;19/04/2021 06:19;76;;19/04/2021 15:17;HO;464001
464001;19/04/2021;;19/04/2021 14:24;77;;19/04/2021 15:19;HO;464001
464001;19/04/2021;;19/04/2021 15:15;78;;19/04/2021 15:22;HO;464001
464001;19/04/2021;;19/04/2021 13:55;79;;19/04/2021 15:26;HO;464001
464001;19/04/2021;;19/04/2021 11:32;80;;19/04/2021 15:29;HO;464001
464001;19/04/2021;;17/04/2021 18:34;81;;19/04/2021 15:30;AB;464001
464001;19/04/2021;;19/04/2021 13:58;82;;19/04/2021 15:32;HO;464001
464001;19/04/2021;;19/04/2021 10:41;83;;19/04/2021 15:33;AB;464001
464001;19/04/2021;;16/04/2021 17:55;84;;19/04/2021 15:36;AB;464001
464001;19/04/2021;;19/04/2021 10:46;85;;19/04/2021 15:45;AB;464001
464001;19/04/2021;;18/04/2021 17:23;86;;19/04/2021 15:45;AB;464001
464001;19/04/2021;;19/04/2021 07:30;87;;19/04/2021 15:49;AB;464001
464001;19/04/2021;;19/04/2021 14:45;88;;19/04/2021 15:53;HO;464001
464001;19/04/2021;;19/04/2021 11:28;89;;19/04/2021 16:04;AB;464001
464001;19/04/2021;;19/04/2021 07:31;90;;19/04/2021 16:09;HO;464001
464001;19/04/2021;;19/04/2021 10:58;91;;19/04/2021 16:11;AB;464001
464001;19/04/2021;;19/04/2021 05:23;92;;19/04/2021 16:11;AB;464001
464001;19/04/2021;;19/04/2021 14:22;93;;19/04/2021 16:12;AB;464001
464001;19/04/2021;;19/04/2021 14:09;94;;19/04/2021 16:15;HO;464001
464001;19/04/2021;;19/04/2021 13:57;95;;19/04/2021 16:15;HO;464001
464001;19/04/2021;;19/04/2021 09:29;96;;19/04/2021 16:16;AB;464001
464001;19/04/2021;;19/04/2021 13:42;97;;19/04/2021 16:16;AB;464001
464001;19/04/2021;;19/04/2021 08:42;98;;19/04/2021 16:24;AB;464001
464001;19/04/2021;;19/04/2021 12:00;99;;19/04/2021 16:27;AB;464001
464001;19/04/2021;;19/04/2021 11:31;100;;19/04/2021 16:29;AB;464001
464001;19/04/2021;;19/04/2021 14:35;101;;19/04/2021 16:31;AB;464001
464001;19/04/2021;;19/04/2021 15:27;102;;19/04/2021 16:33;HO;464001
464001;19/04/2021;;19/04/2021 14:32;103;;19/04/2021 16:34;HO;464001
464001;19/04/2021;;19/04/2021 07:11;104;;19/04/2021 16:36;HO;464001
464001;19/04/2021;;19/04/2021 07:54;105;;19/04/2021 16:39;AB;464001
464001;19/04/2021;;19/04/2021 07:57;106;;19/04/2021 16:40;AB;464001
464001;19/04/2021;;19/04/2021 08:36;107;;19/04/2021 16:43;AB;464001
464001;19/04/2021;;19/04/2021 08:02;108;;19/04/2021 16:44;AB;464001
464001;19/04/2021;;19/04/2021 12:27;109;;19/04/2021 16:47;AB;464001
464001;19/04/2021;;19/04/2021 08:31;110;;19/04/2021 16:47;HO;464001
464001;19/04/2021;;19/04/2021 07:35;111;;19/04/2021 16:57;HO;464001
464001;19/04/2021;;18/04/2021 19:15;112;;19/04/2021 16:58;AB;464001
464001;19/04/2021;;19/04/2021 08:55;113;;19/04/2021 16:59;AB;464001
464001;19/04/2021;;19/04/2021 06:57;114;;19/04/2021 17:00;AB;464001
464001;19/04/2021;;19/04/2021 11:56;115;;19/04/2021 17:00;AB;464001
464001;19/04/2021;;19/04/2021 09:12;116;;19/04/2021 17:01;AB;464001
464001;19/04/2021;;19/04/2021 12:53;117;;19/04/2021 17:03;AB;464001
464001;19/04/2021;;19/04/2021 15:12;118;;19/04/2021 17:07;HO;464001
464001;19/04/2021;;19/04/2021 10:59;119;;19/04/2021 17:08;AB;464001
464001;19/04/2021;;19/04/2021 13:52;120;;19/04/2021 17:11;AB;464001
464001;19/04/2021;;19/04/2021 13:09;121;;19/04/2021 17:12;HO;464001
464001;19/04/2021;;19/04/2021 12:32;122;;19/04/2021 17:13;AB;464001
464001;19/04/2021;;19/04/2021 09:12;123;;19/04/2021 17:14;HO;464001
464001;19/04/2021;;19/04/2021 09:35;124;;19/04/2021 17:14;HO;464001
464001;19/04/2021;;19/04/2021 07:49;125;;19/04/2021 17:15;AB;464001
464001;19/04/2021;;19/04/2021 07:03;126;;19/04/2021 17:16;AB;464001
464001;19/04/2021;;19/04/2021 06:59;127;;19/04/2021 17:17;HO;464001
464001;19/04/2021;;19/04/2021 08:52;128;;19/04/2021 17:20;AB;464001
464001;19/04/2021;;19/04/2021 08:56;129;;19/04/2021 17:20;AB;464001
464001;19/04/2021;;19/04/2021 07:20;130;;19/04/2021 17:21;HO;464001
464001;19/04/2021;;19/04/2021 07:45;131;;19/04/2021 17:22;AB;464001
464001;19/04/2021;;19/04/2021 08:16;132;;19/04/2021 17:23;HO;464001
464001;19/04/2021;;19/04/2021 06:50;133;;19/04/2021 17:24;HO;464001
464001;19/04/2021;;19/04/2021 12:35;134;;19/04/2021 17:24;AB;464001
464001;19/04/2021;;19/04/2021 14:55;135;;19/04/2021 17:25;HO;464001
464001;19/04/2021;;19/04/2021 08:47;136;;19/04/2021 17:25;HO;464001
464001;19/04/2021;;19/04/2021 13:17;137;;19/04/2021 17:28;AB;464001
464001;19/04/2021;;19/04/2021 08:34;138;;19/04/2021 17:31;HO;464001
464001;19/04/2021;;19/04/2021 08:39;139;;19/04/2021 17:36;HO;464001
464001;19/04/2021;;19/04/2021 08:59;140;;19/04/2021 17:37;HO;464001
464001;19/04/2021;;19/04/2021 12:20;141;;19/04/2021 17:37;HO;464001
464001;19/04/2021;;19/04/2021 07:03;142;;19/04/2021 17:38;AB;464001
464001;19/04/2021;;19/04/2021 06:22;143;;19/04/2021 17:42;AB;464001
464001;19/04/2021;;19/04/2021 08:10;144;;19/04/2021 17:46;AB;464001
464001;19/04/2021;;19/04/2021 08:19;145;;19/04/2021 17:50;AB;464001
464001;19/04/2021;;19/04/2021 08:17;146;;19/04/2021 17:50;AB;464001
464001;19/04/2021;;19/04/2021 09:04;147;;19/04/2021 17:50;HO;464001
464001;19/04/2021;;19/04/2021 08:40;148;;19/04/2021 17:56;HO;464001
464001;19/04/2021;;19/04/2021 08:01;149;;19/04/2021 17:56;HO;464001
464001;19/04/2021;;19/04/2021 07:04;150;;19/04/2021 18:00;AB;464001
464001;19/04/2021;;19/04/2021 08:02;151;;19/04/2021 18:03;AB;464001
464001;19/04/2021;;19/04/2021 08:36;152;;19/04/2021 18:11;AB;464001
464001;19/04/2021;;19/04/2021 09:04;153;;19/04/2021 18:11;AB;464001
464001;19/04/2021;;19/04/2021 09:08;154;;19/04/2021 18:11;AB;464001
464001;19/04/2021;;19/04/2021 08:42;155;;19/04/2021 18:14;AB;464001
464001;19/04/2021;;19/04/2021 08:21;156;;19/04/2021 18:16;AB;464001
464001;19/04/2021;;19/04/2021 07:05;157;;19/04/2021 18:18;AB;464001
464001;19/04/2021;;19/04/2021 09:46;158;;19/04/2021 18:18;HO;464001
464001;19/04/2021;;19/04/2021 09:37;159;;19/04/2021 18:18;HO;464001
464001;19/04/2021;;19/04/2021 11:49;160;;19/04/2021 18:22;HO;464001
464001;19/04/2021;;19/04/2021 08:59;161;;19/04/2021 18:22;HO;464001
464001;19/04/2021;;19/04/2021 08:34;162;;19/04/2021 18:24;HO;464001
464001;19/04/2021;;19/04/2021 08:43;163;;19/04/2021 18:24;AB;464001
464001;19/04/2021;;19/04/2021 07:35;164;;19/04/2021 18:27;HO;464001
464001;19/04/2021;;19/04/2021 15:34;165;;19/04/2021 18:28;AB;464001
464001;19/04/2021;;19/04/2021 08:22;166;;19/04/2021 18:28;HO;464001
464001;19/04/2021;;19/04/2021 08:52;167;;19/04/2021 18:33;AB;464001
464001;19/04/2021;;19/04/2021 12:11;168;;19/04/2021 18:33;HO;464001
464001;19/04/2021;;19/04/2021 15:42;169;;19/04/2021 18:35;HO;464001
464001;19/04/2021;;18/04/2021 17:45;170;;19/04/2021 18:36;AB;464001
464001;19/04/2021;;19/04/2021 13:15;171;;19/04/2021 18:42;HO;464001
464001;19/04/2021;;19/04/2021 14:11;172;;19/04/2021 18:44;HO;464001
464001;19/04/2021;;19/04/2021 08:26;173;;19/04/2021 18:47;AB;464001
464001;19/04/2021;;19/04/2021 08:34;174;;19/04/2021 18:48;HO;464001
464001;19/04/2021;;19/04/2021 13:09;175;;19/04/2021 18:48;AB;464001
464001;19/04/2021;;19/04/2021 07:24;176;;19/04/2021 18:49;HO;464001
464001;19/04/2021;;19/04/2021 09:08;177;;19/04/2021 18:50;AB;464001
464001;19/04/2021;;19/04/2021 15:32;178;;19/04/2021 18:54;AB;464001
464001;19/04/2021;;19/04/2021 05:58;179;;19/04/2021 18:55;HO;464001
464001;19/04/2021;;19/04/2021 09:44;180;;19/04/2021 18:58;AB;464001
464001;19/04/2021;;19/04/2021 14:34;181;;19/04/2021 19:04;HO;464001
464001;19/04/2021;;19/04/2021 11:08;182;;19/04/2021 19:08;AB;464001
464001;19/04/2021;;19/04/2021 08:30;183;;19/04/2021 19:09;AB;464001
464001;19/04/2021;;19/04/2021 09:37;184;;19/04/2021 19:14;AB;464001
464001;19/04/2021;;19/04/2021 08:34;185;;19/04/2021 19:15;AB;464001
464001;19/04/2021;;19/04/2021 08:31;186;;19/04/2021 19:19;AB;464001
464001;19/04/2021;;19/04/2021 08:41;187;;19/04/2021 19:19;AB;464001
464001;19/04/2021;;19/04/2021 09:44;188;;19/04/2021 19:19;AB;464001
464001;19/04/2021;;19/04/2021 12:26;189;;19/04/2021 19:20;AB;464001
464001;19/04/2021;;19/04/2021 08:42;190;;19/04/2021 19:21;AB;464001
464001;19/04/2021;;19/04/2021 11:13;191;;19/04/2021 19:23;AB;464001
464001;19/04/2021;;19/04/2021 09:39;192;;19/04/2021 19:29;AB;464001
464001;19/04/2021;;19/04/2021 13:09;193;;19/04/2021 19:32;HO;464001
464001;19/04/2021;;19/04/2021 17:57;194;;19/04/2021 19:40;AB;464001
464001;19/04/2021;;19/04/2021 08:24;195;;19/04/2021 19:48;AB;464001
464001;19/04/2021;;19/04/2021 10:33;196;;19/04/2021 19:49;HO;464001
464001;19/04/2021;;17/04/2021 06:49;197;;19/04/2021 19:50;AB;464001
464001;19/04/2021;;19/04/2021 08:22;198;;19/04/2021 19:58;AB;464001
464001;19/04/2021;;19/04/2021 11:40;199;;19/04/2021 20:04;HO;464001
464001;19/04/2021;;19/04/2021 10:08;200;;19/04/2021 20:15;HO;464001
464001;19/04/2021;;19/04/2021 12:20;201;;19/04/2021 20:25;AB;464001
464001;19/04/2021;;19/04/2021 12:27;202;;19/04/2021 20:27;AB;464001
464001;19/04/2021;;19/04/2021 16:28;203;;19/04/2021 20:28;AB;464001
464001;19/04/2021;;19/04/2021 11:54;204;;19/04/2021 21:10;AB;464001
464001;19/04/2021;;19/04/2021 12:16;205;;19/04/2021 21:13;AB;464001
464001;19/04/2021;;19/04/2021 11:55;206;;19/04/2021 21:27;AB;464001
464001;19/04/2021;;19/04/2021 13:33;207;;19/04/2021 21:30;HO;464001
464001;19/04/2021;;19/04/2021 12:26;208;;19/04/2021 21:45;AB;464001
464001;19/04/2021;;19/04/2021 12:57;209;;19/04/2021 21:49;AB;464001
464001;19/04/2021;;19/04/2021 12:26;210;;19/04/2021 22:08;AB;464001
464001;19/04/2021;;19/04/2021 12:32;211;;19/04/2021 22:24;AB;464001
464001;19/04/2021;;19/04/2021 15:22;212;;19/04/2021 22:55;AB;464001
464001;19/04/2021;;19/04/2021 14:30;213;;19/04/2021 23:19;AB;464001
464001;19/04/2021;;19/04/2021 15:56;214;;19/04/2021 23:34;AB;464001
464001;20/04/2021;;19/04/2021 17:01;215;;20/04/2021 00:05;AB;464001
