CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2021;454;2;0;0
464001;19/04/2021;454;3;0;2
464001;19/04/2021;454;4;0;9
464001;19/04/2021;454;5;1;13
464001;19/04/2021;454;6;8;16
464001;19/04/2021;454;7;18;23
464001;19/04/2021;454;8;38;43
464001;19/04/2021;454;9;45;58
464001;19/04/2021;454;10;48;60
464001;19/04/2021;454;11;46;68
464001;19/04/2021;454;12;45;69
464001;19/04/2021;454;13;50;65
464001;19/04/2021;454;14;54;63
464001;19/04/2021;454;15;49;65
464001;19/04/2021;454;16;41;51
464001;19/04/2021;454;17;24;37
464001;19/04/2021;454;18;10;25
464001;19/04/2021;454;19;7;13
464001;19/04/2021;454;20;5;11
464001;19/04/2021;454;21;4;7
464001;19/04/2021;454;22;4;4
464001;19/04/2021;454;23;4;3
464001;20/04/2021;454;0;0;0
464001;20/04/2021;454;1;0;0
