CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/04/2021;;19/04/2021 08:23;0;;19/04/2021 09:52;AB;464008
464008;19/04/2021;;19/04/2021 05:19;1;;19/04/2021 10:15;AB;464008
464008;19/04/2021;;19/04/2021 06:57;2;;19/04/2021 10:57;AB;464008
464008;19/04/2021;;19/04/2021 10:49;3;;19/04/2021 11:15;AB;464008
464008;19/04/2021;;19/04/2021 07:23;4;;19/04/2021 11:26;AB;464008
464008;19/04/2021;;19/04/2021 06:56;5;;19/04/2021 12:12;AB;464008
464008;19/04/2021;;19/04/2021 05:36;6;;19/04/2021 12:41;HO;464008
464008;19/04/2021;;19/04/2021 08:47;7;;19/04/2021 12:48;AB;464008
464008;19/04/2021;;19/04/2021 05:03;8;;19/04/2021 12:50;AB;464008
464008;19/04/2021;;19/04/2021 09:24;9;;19/04/2021 12:54;AB;464008
464008;19/04/2021;;19/04/2021 06:55;10;;19/04/2021 13:11;AB;464008
464008;19/04/2021;;19/04/2021 08:36;11;;19/04/2021 13:26;AB;464008
464008;19/04/2021;;19/04/2021 06:44;12;;19/04/2021 13:41;AB;464008
464008;19/04/2021;;19/04/2021 12:33;13;;19/04/2021 14:20;AB;464008
464008;19/04/2021;;19/04/2021 14:13;14;;19/04/2021 14:58;AB;464008
464008;19/04/2021;;19/04/2021 15:03;15;;19/04/2021 15:06;AB;464008
464008;19/04/2021;;19/04/2021 12:22;16;;19/04/2021 15:07;AB;464008
464008;19/04/2021;;19/04/2021 12:15;17;;19/04/2021 15:44;AB;464008
464008;19/04/2021;;19/04/2021 12:17;18;;19/04/2021 16:23;AB;464008
464008;19/04/2021;;19/04/2021 09:55;19;;19/04/2021 16:28;AB;464008
464008;19/04/2021;;19/04/2021 07:48;20;;19/04/2021 16:51;HO;464008
464008;19/04/2021;;19/04/2021 13:07;21;;19/04/2021 17:06;AB;464008
464008;19/04/2021;;19/04/2021 06:51;22;;19/04/2021 17:13;AB;464008
464008;19/04/2021;;19/04/2021 12:41;23;;19/04/2021 17:25;AB;464008
464008;19/04/2021;;19/04/2021 13:23;24;;19/04/2021 17:44;HO;464008
464008;19/04/2021;;19/04/2021 15:40;25;;19/04/2021 17:48;AB;464008
464008;19/04/2021;;19/04/2021 13:36;26;;19/04/2021 18:03;AB;464008
464008;19/04/2021;;19/04/2021 13:51;27;;19/04/2021 18:04;AB;464008
464008;19/04/2021;;19/04/2021 15:13;28;;19/04/2021 18:13;AB;464008
464008;19/04/2021;;19/04/2021 07:20;29;;19/04/2021 18:14;AB;464008
464008;19/04/2021;;19/04/2021 12:24;30;;19/04/2021 19:14;HO;464008
464008;19/04/2021;;19/04/2021 11:09;31;;19/04/2021 19:23;HO;464008
464008;19/04/2021;;18/04/2021 20:04;32;;19/04/2021 19:50;AB;464008
