CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2021;ENTREES;2;0;0
464009;19/04/2021;SORTIES;2;0;0
464009;19/04/2021;ENTREES;3;0;0
464009;19/04/2021;SORTIES;3;0;0
464009;19/04/2021;ENTREES;4;0;1
464009;19/04/2021;SORTIES;4;0;0
464009;19/04/2021;ENTREES;5;0;1
464009;19/04/2021;SORTIES;5;0;0
464009;19/04/2021;ENTREES;6;4;7
464009;19/04/2021;SORTIES;6;0;1
464009;19/04/2021;ENTREES;7;2;18
464009;19/04/2021;SORTIES;7;0;0
464009;19/04/2021;ENTREES;8;3;14
464009;19/04/2021;SORTIES;8;0;3
464009;19/04/2021;ENTREES;9;4;3
464009;19/04/2021;SORTIES;9;4;3
464009;19/04/2021;ENTREES;10;1;1
464009;19/04/2021;SORTIES;10;2;4
464009;19/04/2021;ENTREES;11;1;1
464009;19/04/2021;SORTIES;11;1;2
464009;19/04/2021;ENTREES;12;3;1
464009;19/04/2021;SORTIES;12;3;1
464009;19/04/2021;ENTREES;13;8;2
464009;19/04/2021;SORTIES;13;4;0
464009;19/04/2021;ENTREES;14;4;1
464009;19/04/2021;SORTIES;14;1;4
464009;19/04/2021;ENTREES;15;1;1
464009;19/04/2021;SORTIES;15;5;0
464009;19/04/2021;ENTREES;16;2;1
464009;19/04/2021;SORTIES;16;5;9
464009;19/04/2021;ENTREES;17;1;3
464009;19/04/2021;SORTIES;17;6;19
464009;19/04/2021;ENTREES;18;0;2
464009;19/04/2021;SORTIES;18;2;7
464009;19/04/2021;ENTREES;19;0;0
464009;19/04/2021;SORTIES;19;1;3
464009;19/04/2021;ENTREES;20;0;0
464009;19/04/2021;SORTIES;20;0;0
464009;19/04/2021;ENTREES;21;0;0
464009;19/04/2021;SORTIES;21;0;1
464009;19/04/2021;ENTREES;22;0;0
464009;19/04/2021;SORTIES;22;0;0
464009;19/04/2021;ENTREES;23;0;0
464009;19/04/2021;SORTIES;23;0;0
464009;20/04/2021;ENTREES;0;0;0
464009;20/04/2021;SORTIES;0;0;0
464009;20/04/2021;ENTREES;1;0;0
464009;20/04/2021;SORTIES;1;0;0
