CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2021;406;2;0;0
464003;19/04/2021;406;3;0;0
464003;19/04/2021;406;4;0;0
464003;19/04/2021;406;5;0;1
464003;19/04/2021;406;6;2;4
464003;19/04/2021;406;7;2;16
464003;19/04/2021;406;8;5;26
464003;19/04/2021;406;9;6;33
464003;19/04/2021;406;10;6;31
464003;19/04/2021;406;11;6;34
464003;19/04/2021;406;12;5;32
464003;19/04/2021;406;13;8;35
464003;19/04/2021;406;14;12;34
464003;19/04/2021;406;15;7;30
464003;19/04/2021;406;16;4;24
464003;19/04/2021;406;17;1;15
464003;19/04/2021;406;18;1;5
464003;19/04/2021;406;19;0;2
464003;19/04/2021;406;20;0;2
464003;19/04/2021;406;21;0;2
464003;19/04/2021;406;22;0;2
464003;19/04/2021;406;23;0;2
464003;20/04/2021;406;0;0;0
464003;20/04/2021;406;1;0;0
