CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2021;340;2;0;0
464009;19/04/2021;340;3;0;0
464009;19/04/2021;340;4;0;1
464009;19/04/2021;340;5;0;2
464009;19/04/2021;340;6;4;8
464009;19/04/2021;340;7;6;26
464009;19/04/2021;340;8;9;37
464009;19/04/2021;340;9;9;37
464009;19/04/2021;340;10;8;34
464009;19/04/2021;340;11;8;33
464009;19/04/2021;340;12;8;33
464009;19/04/2021;340;13;12;35
464009;19/04/2021;340;14;15;32
464009;19/04/2021;340;15;11;33
464009;19/04/2021;340;16;8;25
464009;19/04/2021;340;17;3;9
464009;19/04/2021;340;18;1;4
464009;19/04/2021;340;19;0;1
464009;19/04/2021;340;20;0;1
464009;19/04/2021;340;21;0;0
464009;19/04/2021;340;22;0;0
464009;19/04/2021;340;23;0;0
464009;20/04/2021;340;0;0;0
464009;20/04/2021;340;1;0;0
