CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/04/2021;;16/04/2021 16:02;0;;19/04/2021 08:25;AB;464011
464011;19/04/2021;;19/04/2021 08:05;1;;19/04/2021 09:07;AB;464011
464011;19/04/2021;;19/04/2021 11:45;2;;19/04/2021 11:46;HO;464011
464011;19/04/2021;;19/04/2021 10:36;3;;19/04/2021 12:10;AB;464011
464011;19/04/2021;;19/04/2021 09:40;4;;19/04/2021 12:30;AB;464011
464011;19/04/2021;;19/04/2021 09:28;5;;19/04/2021 13:37;AB;464011
464011;19/04/2021;;17/04/2021 16:13;6;;19/04/2021 14:30;AB;464011
464011;19/04/2021;;19/04/2021 08:25;7;;19/04/2021 14:52;AB;464011
464011;19/04/2021;;19/04/2021 06:42;8;;19/04/2021 14:53;AB;464011
464011;19/04/2021;;19/04/2021 06:47;9;;19/04/2021 14:54;AB;464011
464011;19/04/2021;;19/04/2021 06:45;10;;19/04/2021 15:42;AB;464011
464011;19/04/2021;;19/04/2021 06:44;11;;19/04/2021 15:52;HO;464011
464011;19/04/2021;;19/04/2021 14:11;12;;19/04/2021 15:52;HO;464011
464011;19/04/2021;;19/04/2021 07:35;13;;19/04/2021 16:03;AB;464011
464011;19/04/2021;;19/04/2021 06:54;14;;19/04/2021 16:12;AB;464011
464011;19/04/2021;;19/04/2021 14:32;15;;19/04/2021 16:12;AB;464011
464011;19/04/2021;;19/04/2021 13:43;16;;19/04/2021 16:13;AB;464011
464011;19/04/2021;;19/04/2021 07:55;17;;19/04/2021 16:22;AB;464011
464011;19/04/2021;;19/04/2021 07:14;18;;19/04/2021 16:53;AB;464011
464011;19/04/2021;;19/04/2021 06:46;19;;19/04/2021 17:15;AB;464011
464011;19/04/2021;;19/04/2021 07:35;20;;19/04/2021 17:21;AB;464011
464011;19/04/2021;;19/04/2021 11:00;21;;19/04/2021 17:25;AB;464011
464011;19/04/2021;;19/04/2021 11:15;22;;19/04/2021 17:33;AB;464011
464011;19/04/2021;;19/04/2021 14:41;23;;19/04/2021 17:42;AB;464011
464011;19/04/2021;;19/04/2021 17:44;24;;19/04/2021 17:45;HO;464011
464011;19/04/2021;;19/04/2021 08:29;25;;19/04/2021 18:02;AB;464011
464011;19/04/2021;;19/04/2021 10:58;26;;19/04/2021 18:07;HO;464011
464011;19/04/2021;;19/04/2021 09:35;27;;19/04/2021 18:23;HO;464011
464011;19/04/2021;;19/04/2021 13:13;28;;19/04/2021 18:44;AB;464011
464011;19/04/2021;;19/04/2021 08:25;29;;19/04/2021 18:45;AB;464011
464011;19/04/2021;;19/04/2021 08:33;30;;19/04/2021 18:58;AB;464011
464011;19/04/2021;;19/04/2021 10:07;31;;19/04/2021 19:12;AB;464011
464011;19/04/2021;;19/04/2021 16:40;32;;19/04/2021 19:13;AB;464011
464011;19/04/2021;;19/04/2021 10:06;33;;19/04/2021 19:25;AB;464011
464011;19/04/2021;;19/04/2021 12:11;34;;19/04/2021 20:55;AB;464011
464011;19/04/2021;;19/04/2021 16:45;35;;19/04/2021 21:18;AB;464011
464011;19/04/2021;;19/04/2021 18:01;36;;19/04/2021 21:57;AB;464011
