CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2021;ENTREES;2;0;0
464007;19/04/2021;SORTIES;2;0;0
464007;19/04/2021;ENTREES;3;0;0
464007;19/04/2021;SORTIES;3;0;0
464007;19/04/2021;ENTREES;4;0;1
464007;19/04/2021;SORTIES;4;0;1
464007;19/04/2021;ENTREES;5;0;0
464007;19/04/2021;SORTIES;5;0;0
464007;19/04/2021;ENTREES;6;1;3
464007;19/04/2021;SORTIES;6;0;0
464007;19/04/2021;ENTREES;7;0;16
464007;19/04/2021;SORTIES;7;0;0
464007;19/04/2021;ENTREES;8;7;13
464007;19/04/2021;SORTIES;8;0;0
464007;19/04/2021;ENTREES;9;6;11
464007;19/04/2021;SORTIES;9;1;1
464007;19/04/2021;ENTREES;10;3;3
464007;19/04/2021;SORTIES;10;2;1
464007;19/04/2021;ENTREES;11;2;3
464007;19/04/2021;SORTIES;11;6;2
464007;19/04/2021;ENTREES;12;9;2
464007;19/04/2021;SORTIES;12;3;4
464007;19/04/2021;ENTREES;13;7;9
464007;19/04/2021;SORTIES;13;4;3
464007;19/04/2021;ENTREES;14;7;5
464007;19/04/2021;SORTIES;14;5;2
464007;19/04/2021;ENTREES;15;2;3
464007;19/04/2021;SORTIES;15;6;6
464007;19/04/2021;ENTREES;16;5;2
464007;19/04/2021;SORTIES;16;9;6
464007;19/04/2021;ENTREES;17;0;1
464007;19/04/2021;SORTIES;17;8;17
464007;19/04/2021;ENTREES;18;0;1
464007;19/04/2021;SORTIES;18;5;18
464007;19/04/2021;ENTREES;19;0;1
464007;19/04/2021;SORTIES;19;0;8
464007;19/04/2021;ENTREES;20;0;0
464007;19/04/2021;SORTIES;20;0;0
464007;19/04/2021;ENTREES;21;0;0
464007;19/04/2021;SORTIES;21;0;2
464007;19/04/2021;ENTREES;22;0;0
464007;19/04/2021;SORTIES;22;0;0
464007;19/04/2021;ENTREES;23;0;0
464007;19/04/2021;SORTIES;23;0;0
464007;20/04/2021;ENTREES;0;0;0
464007;20/04/2021;SORTIES;0;0;0
464007;20/04/2021;ENTREES;1;0;0
464007;20/04/2021;SORTIES;1;0;0
