CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2021;460;2;0;0
464010;19/04/2021;460;3;0;0
464010;19/04/2021;460;4;0;1
464010;19/04/2021;460;5;0;2
464010;19/04/2021;460;6;0;2
464010;19/04/2021;460;7;4;12
464010;19/04/2021;460;8;9;16
464010;19/04/2021;460;9;14;18
464010;19/04/2021;460;10;14;20
464010;19/04/2021;460;11;9;19
464010;19/04/2021;460;12;12;14
464010;19/04/2021;460;13;15;15
464010;19/04/2021;460;14;20;14
464010;19/04/2021;460;15;17;14
464010;19/04/2021;460;16;9;12
464010;19/04/2021;460;17;1;6
464010;19/04/2021;460;18;1;4
464010;19/04/2021;460;19;0;2
464010;19/04/2021;460;20;0;2
464010;19/04/2021;460;21;0;2
464010;19/04/2021;460;22;0;2
464010;19/04/2021;460;23;0;2
464010;20/04/2021;460;0;0;0
464010;20/04/2021;460;1;0;0
