CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2021;600;2;0;0
464007;19/04/2021;600;3;0;0
464007;19/04/2021;600;4;0;0
464007;19/04/2021;600;5;0;0
464007;19/04/2021;600;6;1;3
464007;19/04/2021;600;7;1;19
464007;19/04/2021;600;8;8;32
464007;19/04/2021;600;9;13;42
464007;19/04/2021;600;10;14;44
464007;19/04/2021;600;11;10;45
464007;19/04/2021;600;12;16;43
464007;19/04/2021;600;13;19;49
464007;19/04/2021;600;14;21;52
464007;19/04/2021;600;15;17;49
464007;19/04/2021;600;16;13;45
464007;19/04/2021;600;17;5;29
464007;19/04/2021;600;18;0;12
464007;19/04/2021;600;19;0;5
464007;19/04/2021;600;20;0;5
464007;19/04/2021;600;21;0;3
464007;19/04/2021;600;22;0;3
464007;19/04/2021;600;23;0;3
464007;20/04/2021;600;0;0;0
464007;20/04/2021;600;1;0;0
