CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2021;107;2;0;0
464002;19/04/2021;107;3;0;0
464002;19/04/2021;107;4;0;0
464002;19/04/2021;107;5;0;0
464002;19/04/2021;107;6;0;4
464002;19/04/2021;107;7;1;12
464002;19/04/2021;107;8;3;18
464002;19/04/2021;107;9;7;22
464002;19/04/2021;107;10;6;21
464002;19/04/2021;107;11;4;18
464002;19/04/2021;107;12;6;20
464002;19/04/2021;107;13;10;20
464002;19/04/2021;107;14;12;18
464002;19/04/2021;107;15;6;15
464002;19/04/2021;107;16;5;9
464002;19/04/2021;107;17;3;0
464002;19/04/2021;107;18;5;0
464002;19/04/2021;107;19;3;0
464002;19/04/2021;107;20;3;0
464002;19/04/2021;107;21;3;0
464002;19/04/2021;107;22;2;0
464002;19/04/2021;107;23;2;0
464002;20/04/2021;107;0;0;0
464002;20/04/2021;107;1;0;0
