CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/04/2021;;18/04/2021 13:03;0;;19/04/2021 04:22;AB;464002
464002;19/04/2021;;18/04/2021 17:30;1;;19/04/2021 07:11;AB;464002
464002;19/04/2021;;17/04/2021 23:22;2;;19/04/2021 08:28;AB;464002
464002;19/04/2021;;19/04/2021 00:10;3;;19/04/2021 08:41;AB;464002
464002;19/04/2021;;19/04/2021 08:29;4;;19/04/2021 10:26;HO;464002
464002;19/04/2021;;19/04/2021 09:39;5;;19/04/2021 10:32;AB;464002
464002;19/04/2021;;19/04/2021 08:50;6;;19/04/2021 10:43;HO;464002
464002;19/04/2021;;19/04/2021 09:15;7;;19/04/2021 10:46;HO;464002
464002;19/04/2021;;18/04/2021 17:49;8;;19/04/2021 11:01;AB;464002
464002;19/04/2021;;19/04/2021 09:10;9;;19/04/2021 11:24;HO;464002
464002;19/04/2021;;19/04/2021 08:40;10;;19/04/2021 11:25;AB;464002
464002;19/04/2021;;19/04/2021 09:09;11;;19/04/2021 11:33;AB;464002
464002;19/04/2021;;19/04/2021 09:21;12;;19/04/2021 11:51;HO;464002
464002;19/04/2021;;19/04/2021 08:52;13;;19/04/2021 11:52;AB;464002
464002;19/04/2021;;19/04/2021 10:05;14;;19/04/2021 11:53;HO;464002
464002;19/04/2021;;19/04/2021 10:32;15;;19/04/2021 12:22;HO;464002
464002;19/04/2021;;19/04/2021 08:21;16;;19/04/2021 12:22;AB;464002
464002;19/04/2021;;19/04/2021 09:28;17;;19/04/2021 12:25;AB;464002
464002;19/04/2021;;19/04/2021 12:40;18;;19/04/2021 12:41;AB;464002
464002;19/04/2021;;18/04/2021 20:30;19;;19/04/2021 12:50;AB;464002
464002;19/04/2021;;19/04/2021 06:59;20;;19/04/2021 13:14;AB;464002
464002;19/04/2021;;19/04/2021 12:33;21;;19/04/2021 13:54;AB;464002
464002;19/04/2021;;18/04/2021 18:31;22;;19/04/2021 13:58;AB;464002
464002;19/04/2021;;19/04/2021 11:09;23;;19/04/2021 14:01;HO;464002
464002;19/04/2021;;19/04/2021 06:55;24;;19/04/2021 14:11;AB;464002
464002;19/04/2021;;17/04/2021 19:15;25;;19/04/2021 14:32;AB;464002
464002;19/04/2021;;19/04/2021 11:02;26;;19/04/2021 14:47;AB;464002
464002;19/04/2021;;19/04/2021 15:07;27;;19/04/2021 15:10;AB;464002
464002;19/04/2021;;19/04/2021 09:54;28;;19/04/2021 15:18;HO;464002
464002;19/04/2021;;18/04/2021 16:10;29;;19/04/2021 15:27;AB;464002
464002;19/04/2021;;19/04/2021 12:36;30;;19/04/2021 15:29;AB;464002
464002;19/04/2021;;19/04/2021 13:29;31;;19/04/2021 15:30;HO;464002
464002;19/04/2021;;19/04/2021 13:14;32;;19/04/2021 15:34;AB;464002
464002;19/04/2021;;19/04/2021 13:29;33;;19/04/2021 15:34;HO;464002
464002;19/04/2021;;19/04/2021 14:17;34;;19/04/2021 15:35;HO;464002
464002;19/04/2021;;19/04/2021 14:12;35;;19/04/2021 15:41;HO;464002
464002;19/04/2021;;19/04/2021 13:24;36;;19/04/2021 15:42;HO;464002
464002;19/04/2021;;19/04/2021 12:58;37;;19/04/2021 15:55;HO;464002
464002;19/04/2021;;19/04/2021 13:29;38;;19/04/2021 15:56;AB;464002
464002;19/04/2021;;19/04/2021 07:30;39;;19/04/2021 15:57;AB;464002
464002;19/04/2021;;19/04/2021 07:02;40;;19/04/2021 16:10;HO;464002
464002;19/04/2021;;19/04/2021 13:44;41;;19/04/2021 16:17;AB;464002
464002;19/04/2021;;19/04/2021 08:04;42;;19/04/2021 16:26;AB;464002
464002;19/04/2021;;19/04/2021 12:05;43;;19/04/2021 16:27;AB;464002
464002;19/04/2021;;19/04/2021 07:17;44;;19/04/2021 16:35;AB;464002
464002;19/04/2021;;18/04/2021 15:00;45;;19/04/2021 16:41;AB;464002
464002;19/04/2021;;19/04/2021 08:08;46;;19/04/2021 16:42;AB;464002
464002;19/04/2021;;19/04/2021 07:15;47;;19/04/2021 16:43;AB;464002
464002;19/04/2021;;17/04/2021 10:55;48;;19/04/2021 16:58;AB;464002
464002;19/04/2021;;19/04/2021 14:32;49;;19/04/2021 17:05;HO;464002
464002;19/04/2021;;19/04/2021 15:49;50;;19/04/2021 17:06;HO;464002
464002;19/04/2021;;19/04/2021 15:49;51;;19/04/2021 17:09;AB;464002
464002;19/04/2021;;19/04/2021 07:03;52;;19/04/2021 17:11;AB;464002
464002;19/04/2021;;19/04/2021 06:53;53;;19/04/2021 17:21;AB;464002
464002;19/04/2021;;19/04/2021 12:20;54;;19/04/2021 17:27;AB;464002
464002;19/04/2021;;19/04/2021 08:02;55;;19/04/2021 17:27;AB;464002
464002;19/04/2021;;19/04/2021 06:27;56;;19/04/2021 17:31;AB;464002
464002;19/04/2021;;19/04/2021 07:33;57;;19/04/2021 17:32;AB;464002
464002;19/04/2021;;19/04/2021 07:30;58;;19/04/2021 17:32;AB;464002
464002;19/04/2021;;19/04/2021 07:47;59;;19/04/2021 17:39;AB;464002
464002;19/04/2021;;19/04/2021 08:07;60;;19/04/2021 17:46;AB;464002
464002;19/04/2021;;19/04/2021 06:01;61;;19/04/2021 17:53;AB;464002
464002;19/04/2021;;19/04/2021 15:22;62;;19/04/2021 17:55;AB;464002
464002;19/04/2021;;19/04/2021 07:23;63;;19/04/2021 18:06;AB;464002
464002;19/04/2021;;19/04/2021 16:37;64;;19/04/2021 18:12;AB;464002
464002;19/04/2021;;19/04/2021 07:50;65;;19/04/2021 18:14;AB;464002
464002;19/04/2021;;19/04/2021 12:29;66;;19/04/2021 19:18;HO;464002
464002;19/04/2021;;19/04/2021 09:20;67;;19/04/2021 19:25;AB;464002
464002;19/04/2021;;19/04/2021 08:24;68;;19/04/2021 19:26;AB;464002
464002;19/04/2021;;19/04/2021 18:36;69;;19/04/2021 19:51;HO;464002
464002;19/04/2021;;19/04/2021 12:44;70;;19/04/2021 21:34;AB;464002
464002;19/04/2021;;19/04/2021 12:49;71;;19/04/2021 22:28;HO;464002
464002;19/04/2021;;19/04/2021 21:42;72;;19/04/2021 22:54;AB;464002
464002;19/04/2021;;19/04/2021 21:42;73;;19/04/2021 23:42;AB;464002
