CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/04/2021;;17/04/2021 18:08;0;;19/04/2021 08:13;AB;464004
464004;19/04/2021;;19/04/2021 09:10;1;;19/04/2021 11:55;HO;464004
464004;19/04/2021;;19/04/2021 09:11;2;;19/04/2021 12:19;HO;464004
464004;19/04/2021;;19/04/2021 07:49;3;;19/04/2021 13:30;HO;464004
464004;19/04/2021;;19/04/2021 09:55;4;;19/04/2021 14:23;AB;464004
464004;19/04/2021;;19/04/2021 07:54;5;;19/04/2021 16:53;HO;464004
464004;19/04/2021;;19/04/2021 13:24;6;;19/04/2021 17:16;AB;464004
464004;19/04/2021;;19/04/2021 11:10;7;;19/04/2021 17:35;AB;464004
464004;19/04/2021;;19/04/2021 08:57;8;;19/04/2021 17:39;HO;464004
464004;19/04/2021;;19/04/2021 14:19;9;;19/04/2021 18:10;AB;464004
464004;19/04/2021;;19/04/2021 08:13;10;;19/04/2021 18:13;HO;464004
464004;19/04/2021;;19/04/2021 08:41;11;;19/04/2021 18:19;AB;464004
464004;19/04/2021;;19/04/2021 08:31;12;;19/04/2021 18:50;AB;464004
464004;19/04/2021;;19/04/2021 18:58;13;;19/04/2021 19:00;AB;464004
464004;19/04/2021;;19/04/2021 08:45;14;;19/04/2021 19:04;AB;464004
464004;19/04/2021;;19/04/2021 14:37;15;;19/04/2021 19:53;AB;464004
