CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/04/2021;;19/04/2021 09:38;0;;19/04/2021 09:45;HO;464005
464005;19/04/2021;;16/04/2021 12:32;1;;19/04/2021 12:31;AB;464005
464005;19/04/2021;;19/04/2021 11:51;2;;19/04/2021 13:15;AB;464005
464005;19/04/2021;;18/04/2021 16:54;3;;19/04/2021 13:43;AB;464005
464005;19/04/2021;;19/04/2021 07:21;4;;19/04/2021 15:55;HO;464005
464005;19/04/2021;;19/04/2021 11:33;5;;19/04/2021 17:08;AB;464005
464005;19/04/2021;;19/04/2021 07:26;6;;19/04/2021 17:37;AB;464005
464005;19/04/2021;;19/04/2021 06:31;7;;19/04/2021 18:03;AB;464005
464005;19/04/2021;;19/04/2021 08:27;8;;19/04/2021 18:40;AB;464005
464005;19/04/2021;;19/04/2021 17:30;9;;19/04/2021 18:42;AB;464005
464005;19/04/2021;;19/04/2021 12:16;10;;19/04/2021 19:15;AB;464005
