CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;19/04/2021;;17/04/2021 17:54;0;;19/04/2021 06:20;AB;464009
464009;19/04/2021;;18/04/2021 18:11;1;;19/04/2021 08:01;AB;464009
464009;19/04/2021;;13/04/2021 15:37;2;;19/04/2021 08:18;AB;464009
464009;19/04/2021;;16/04/2021 20:48;3;;19/04/2021 08:24;AB;464009
464009;19/04/2021;;19/04/2021 06:47;4;;19/04/2021 09:00;HO;464009
464009;19/04/2021;;16/04/2021 16:58;5;;19/04/2021 09:11;AB;464009
464009;19/04/2021;;19/04/2021 06:26;6;;19/04/2021 09:11;AB;464009
464009;19/04/2021;;18/04/2021 11:15;7;;19/04/2021 09:40;AB;464009
464009;19/04/2021;;19/04/2021 07:50;8;;19/04/2021 09:48;HO;464009
464009;19/04/2021;;19/04/2021 08:12;9;;19/04/2021 09:53;HO;464009
464009;19/04/2021;;19/04/2021 08:22;10;;19/04/2021 09:57;HO;464009
464009;19/04/2021;;05/04/2021 21:02;11;;19/04/2021 10:01;AB;464009
464009;19/04/2021;;19/04/2021 08:15;12;;19/04/2021 10:10;AB;464009
464009;19/04/2021;;19/04/2021 09:05;13;;19/04/2021 10:38;HO;464009
464009;19/04/2021;;19/04/2021 06:40;14;;19/04/2021 10:44;HO;464009
464009;19/04/2021;;16/04/2021 18:56;15;;19/04/2021 10:45;AB;464009
464009;19/04/2021;;17/04/2021 16:24;16;;19/04/2021 10:46;AB;464009
464009;19/04/2021;;19/04/2021 09:21;17;;19/04/2021 11:15;AB;464009
464009;19/04/2021;;19/04/2021 09:16;18;;19/04/2021 11:21;HO;464009
464009;19/04/2021;;19/04/2021 07:19;19;;19/04/2021 11:55;AB;464009
464009;19/04/2021;;18/04/2021 18:57;20;;19/04/2021 12:01;AB;464009
464009;19/04/2021;;19/04/2021 08:07;21;;19/04/2021 12:06;HO;464009
464009;19/04/2021;;19/04/2021 09:23;22;;19/04/2021 12:28;HO;464009
464009;19/04/2021;;19/04/2021 06:02;23;;19/04/2021 12:43;HO;464009
464009;19/04/2021;;19/04/2021 09:34;24;;19/04/2021 13:09;HO;464009
464009;19/04/2021;;19/04/2021 11:12;25;;19/04/2021 13:15;HO;464009
464009;19/04/2021;;19/04/2021 10:47;26;;19/04/2021 13:15;HO;464009
464009;19/04/2021;;19/04/2021 12:21;27;;19/04/2021 13:51;HO;464009
464009;19/04/2021;;19/04/2021 07:43;28;;19/04/2021 14:05;AB;464009
464009;19/04/2021;;17/04/2021 16:36;29;;19/04/2021 14:17;AB;464009
464009;19/04/2021;;19/04/2021 08:10;30;;19/04/2021 14:26;AB;464009
464009;19/04/2021;;19/04/2021 13:46;31;;19/04/2021 14:55;AB;464009
464009;19/04/2021;;19/04/2021 13:35;32;;19/04/2021 14:56;HO;464009
464009;19/04/2021;;19/04/2021 13:16;33;;19/04/2021 15:04;HO;464009
464009;19/04/2021;;19/04/2021 12:56;34;;19/04/2021 15:16;HO;464009
464009;19/04/2021;;19/04/2021 13:54;35;;19/04/2021 15:21;HO;464009
464009;19/04/2021;;19/04/2021 13:51;36;;19/04/2021 15:38;HO;464009
464009;19/04/2021;;19/04/2021 14:06;37;;19/04/2021 15:53;HO;464009
464009;19/04/2021;;19/04/2021 13:21;38;;19/04/2021 16:15;AB;464009
464009;19/04/2021;;19/04/2021 07:33;39;;19/04/2021 16:28;AB;464009
464009;19/04/2021;;19/04/2021 06:52;40;;19/04/2021 16:38;AB;464009
464009;19/04/2021;;19/04/2021 09:10;41;;19/04/2021 16:39;AB;464009
464009;19/04/2021;;19/04/2021 12:49;42;;19/04/2021 16:41;HO;464009
464009;19/04/2021;;19/04/2021 06:58;43;;19/04/2021 16:41;AB;464009
464009;19/04/2021;;19/04/2021 13:06;44;;19/04/2021 16:43;HO;464009
464009;19/04/2021;;19/04/2021 15:06;45;;19/04/2021 16:53;HO;464009
464009;19/04/2021;;19/04/2021 07:12;46;;19/04/2021 16:53;HO;464009
464009;19/04/2021;;19/04/2021 07:14;47;;19/04/2021 16:53;AB;464009
464009;19/04/2021;;19/04/2021 06:54;48;;19/04/2021 16:53;AB;464009
464009;19/04/2021;;19/04/2021 07:57;49;;19/04/2021 16:54;AB;464009
464009;19/04/2021;;19/04/2021 08:33;50;;19/04/2021 16:54;AB;464009
464009;19/04/2021;;19/04/2021 06:50;51;;19/04/2021 16:55;HO;464009
464009;19/04/2021;;19/04/2021 04:38;52;;19/04/2021 17:01;AB;464009
464009;19/04/2021;;19/04/2021 06:58;53;;19/04/2021 17:14;AB;464009
464009;19/04/2021;;19/04/2021 13:41;54;;19/04/2021 17:14;HO;464009
464009;19/04/2021;;19/04/2021 13:57;55;;19/04/2021 17:14;HO;464009
464009;19/04/2021;;19/04/2021 06:46;56;;19/04/2021 17:15;AB;464009
464009;19/04/2021;;19/04/2021 13:46;57;;19/04/2021 17:15;HO;464009
464009;19/04/2021;;19/04/2021 14:41;58;;19/04/2021 17:16;HO;464009
464009;19/04/2021;;19/04/2021 07:51;59;;19/04/2021 17:18;AB;464009
464009;19/04/2021;;19/04/2021 08:31;60;;19/04/2021 17:18;AB;464009
464009;19/04/2021;;19/04/2021 07:37;61;;19/04/2021 17:21;AB;464009
464009;19/04/2021;;19/04/2021 07:23;62;;19/04/2021 17:25;AB;464009
464009;19/04/2021;;19/04/2021 07:28;63;;19/04/2021 17:31;AB;464009
464009;19/04/2021;;19/04/2021 08:13;64;;19/04/2021 17:31;AB;464009
464009;19/04/2021;;19/04/2021 07:51;65;;19/04/2021 17:32;AB;464009
464009;19/04/2021;;19/04/2021 08:02;66;;19/04/2021 17:32;AB;464009
464009;19/04/2021;;19/04/2021 07:53;67;;19/04/2021 17:32;AB;464009
464009;19/04/2021;;19/04/2021 07:22;68;;19/04/2021 17:33;AB;464009
464009;19/04/2021;;19/04/2021 14:12;69;;19/04/2021 17:33;HO;464009
464009;19/04/2021;;19/04/2021 08:23;70;;19/04/2021 17:39;AB;464009
464009;19/04/2021;;19/04/2021 16:01;71;;19/04/2021 17:46;HO;464009
464009;19/04/2021;;19/04/2021 09:00;72;;19/04/2021 17:47;AB;464009
464009;19/04/2021;;19/04/2021 07:57;73;;19/04/2021 17:55;AB;464009
464009;19/04/2021;;19/04/2021 08:22;74;;19/04/2021 17:56;AB;464009
464009;19/04/2021;;19/04/2021 08:14;75;;19/04/2021 17:56;AB;464009
464009;19/04/2021;;19/04/2021 07:09;76;;19/04/2021 17:59;AB;464009
464009;19/04/2021;;19/04/2021 07:47;77;;19/04/2021 18:20;AB;464009
464009;19/04/2021;;19/04/2021 14:19;78;;19/04/2021 18:22;HO;464009
464009;19/04/2021;;19/04/2021 07:45;79;;19/04/2021 18:22;AB;464009
464009;19/04/2021;;19/04/2021 07:52;80;;19/04/2021 18:37;AB;464009
464009;19/04/2021;;19/04/2021 06:52;81;;19/04/2021 18:42;AB;464009
464009;19/04/2021;;19/04/2021 16:10;82;;19/04/2021 18:42;HO;464009
464009;19/04/2021;;19/04/2021 08:12;83;;19/04/2021 18:43;AB;464009
464009;19/04/2021;;19/04/2021 08:41;84;;19/04/2021 18:49;AB;464009
464009;19/04/2021;;19/04/2021 08:22;85;;19/04/2021 18:52;AB;464009
464009;19/04/2021;;19/04/2021 08:29;86;;19/04/2021 19:15;AB;464009
464009;19/04/2021;;19/04/2021 07:22;87;;19/04/2021 19:20;AB;464009
464009;19/04/2021;;19/04/2021 17:47;88;;19/04/2021 19:33;HO;464009
464009;19/04/2021;;19/04/2021 08:21;89;;19/04/2021 19:53;AB;464009
464009;19/04/2021;;19/04/2021 12:04;90;;19/04/2021 21:31;AB;464009
