CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/06/2021;;12/06/2021 13:58;0;;13/06/2021 09:51;AB;464003
464003;13/06/2021;;12/06/2021 17:53;1;;13/06/2021 10:08;AB;464003
464003;13/06/2021;;11/06/2021 05:29;2;;13/06/2021 10:12;AB;464003
464003;13/06/2021;;12/06/2021 13:28;3;;13/06/2021 10:30;HO;464003
464003;13/06/2021;;11/06/2021 18:20;4;;13/06/2021 10:49;HO;464003
464003;13/06/2021;;12/06/2021 15:04;5;;13/06/2021 12:08;AB;464003
464003;13/06/2021;;03/06/2021 17:57;6;;13/06/2021 12:26;AB;464003
464003;13/06/2021;;13/06/2021 09:56;7;;13/06/2021 12:28;HO;464003
464003;13/06/2021;;13/06/2021 11:45;8;;13/06/2021 12:45;HO;464003
464003;13/06/2021;;11/06/2021 16:24;9;;13/06/2021 13:24;AB;464003
464003;13/06/2021;;13/06/2021 11:24;10;;13/06/2021 14:08;HO;464003
464003;13/06/2021;;06/06/2021 19:49;11;;13/06/2021 14:15;AB;464003
464003;13/06/2021;;13/06/2021 11:09;12;;13/06/2021 15:07;HO;464003
464003;13/06/2021;;13/06/2021 10:01;13;;13/06/2021 15:10;HO;464003
464003;13/06/2021;;13/06/2021 10:55;14;;13/06/2021 15:35;HO;464003
464003;13/06/2021;;13/06/2021 12:21;15;;13/06/2021 15:43;HO;464003
464003;13/06/2021;;13/06/2021 12:33;16;;13/06/2021 15:58;HO;464003
464003;13/06/2021;;13/06/2021 11:27;17;;13/06/2021 16:12;HO;464003
464003;13/06/2021;;13/06/2021 12:53;18;;13/06/2021 16:21;HO;464003
464003;13/06/2021;;13/06/2021 13:57;19;;13/06/2021 16:37;HO;464003
464003;13/06/2021;;13/06/2021 12:11;20;;13/06/2021 16:39;HO;464003
464003;13/06/2021;;13/06/2021 14:01;21;;13/06/2021 16:50;HO;464003
464003;13/06/2021;;13/06/2021 11:57;22;;13/06/2021 16:51;HO;464003
464003;13/06/2021;;13/06/2021 13:42;23;;13/06/2021 16:54;HO;464003
464003;13/06/2021;;13/06/2021 13:54;24;;13/06/2021 16:57;HO;464003
464003;13/06/2021;;13/06/2021 13:46;25;;13/06/2021 17:44;HO;464003
464003;13/06/2021;;13/06/2021 14:35;26;;13/06/2021 18:08;HO;464003
464003;13/06/2021;;13/06/2021 14:35;27;;13/06/2021 18:09;HO;464003
464003;13/06/2021;;13/06/2021 15:42;28;;13/06/2021 18:23;HO;464003
464003;13/06/2021;;13/06/2021 14:54;29;;13/06/2021 18:48;HO;464003
464003;13/06/2021;;13/06/2021 14:58;30;;13/06/2021 19:00;HO;464003
464003;13/06/2021;;13/06/2021 16:57;31;;13/06/2021 19:32;HO;464003
464003;13/06/2021;;13/06/2021 12:39;32;;13/06/2021 19:41;HO;464003
464003;13/06/2021;;13/06/2021 14:57;33;;13/06/2021 20:17;HO;464003
464003;13/06/2021;;13/06/2021 17:51;34;;13/06/2021 21:42;HO;464003
464003;13/06/2021;;13/06/2021 21:43;35;;13/06/2021 21:46;AB;464003
464003;13/06/2021;;13/06/2021 18:35;36;;13/06/2021 22:27;AB;464003
