CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;13/06/2021;;12/06/2021 13:54;0;;13/06/2021 10:32;AB;464004
464004;13/06/2021;;13/06/2021 10:43;1;;13/06/2021 14:41;HO;464004
464004;13/06/2021;;13/06/2021 13:04;2;;13/06/2021 17:50;HO;464004
464004;13/06/2021;;13/06/2021 12:50;3;;13/06/2021 19:22;HO;464004
464004;13/06/2021;;13/06/2021 18:27;4;;13/06/2021 20:05;HO;464004
464004;13/06/2021;;13/06/2021 17:35;5;;13/06/2021 20:07;HO;464004
464004;13/06/2021;;13/06/2021 18:06;6;;13/06/2021 20:10;HO;464004
464004;13/06/2021;;13/06/2021 18:02;7;;13/06/2021 20:14;HO;464004
464004;13/06/2021;;13/06/2021 20:01;8;;13/06/2021 20:26;HO;464004
464004;13/06/2021;;13/06/2021 20:12;9;;13/06/2021 20:30;HO;464004
464004;13/06/2021;;13/06/2021 16:46;10;;13/06/2021 21:08;HO;464004
