CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;13/06/2021;;12/06/2021 09:53;0;;13/06/2021 09:35;HO;464011
464011;13/06/2021;;12/06/2021 15:42;1;;13/06/2021 09:54;AB;464011
464011;13/06/2021;;10/06/2021 20:48;2;;13/06/2021 10:24;AB;464011
464011;13/06/2021;;12/06/2021 21:32;3;;13/06/2021 10:54;HO;464011
464011;13/06/2021;;11/06/2021 18:31;4;;13/06/2021 11:18;AB;464011
464011;13/06/2021;;12/06/2021 21:12;5;;13/06/2021 12:25;AB;464011
464011;13/06/2021;;11/06/2021 18:32;6;;13/06/2021 12:27;HO;464011
464011;13/06/2021;;12/06/2021 16:53;7;;13/06/2021 12:44;AB;464011
464011;13/06/2021;;13/06/2021 10:38;8;;13/06/2021 13:17;AB;464011
464011;13/06/2021;;13/06/2021 13:58;9;;13/06/2021 13:58;HO;464011
464011;13/06/2021;;13/06/2021 09:13;10;;13/06/2021 14:12;HO;464011
464011;13/06/2021;;13/06/2021 10:59;11;;13/06/2021 14:57;HO;464011
464011;13/06/2021;;12/06/2021 13:09;12;;13/06/2021 16:42;HO;464011
464011;13/06/2021;;13/06/2021 11:55;13;;13/06/2021 16:49;HO;464011
464011;13/06/2021;;13/06/2021 10:30;14;;13/06/2021 17:36;HO;464011
464011;13/06/2021;;13/06/2021 10:01;15;;13/06/2021 17:45;AB;464011
464011;13/06/2021;;13/06/2021 14:29;16;;13/06/2021 17:45;HO;464011
464011;13/06/2021;;13/06/2021 10:56;17;;13/06/2021 17:53;HO;464011
464011;13/06/2021;;13/06/2021 14:11;18;;13/06/2021 18:08;AB;464011
464011;13/06/2021;;13/06/2021 14:22;19;;13/06/2021 18:13;HO;464011
464011;13/06/2021;;13/06/2021 13:26;20;;13/06/2021 18:20;AB;464011
464011;13/06/2021;;13/06/2021 14:29;21;;13/06/2021 20:05;AB;464011
464011;13/06/2021;;13/06/2021 16:55;22;;13/06/2021 20:08;AB;464011
464011;13/06/2021;;11/06/2021 13:57;23;;13/06/2021 20:31;AB;464011
464011;13/06/2021;;13/06/2021 17:14;24;;13/06/2021 21:19;AB;464011
464011;13/06/2021;;13/06/2021 18:00;25;;13/06/2021 22:38;AB;464011
