CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/06/2021;107;2;1;1
464002;13/06/2021;107;3;1;1
464002;13/06/2021;107;4;1;1
464002;13/06/2021;107;5;1;1
464002;13/06/2021;107;6;1;1
464002;13/06/2021;107;7;1;1
464002;13/06/2021;107;8;1;3
464002;13/06/2021;107;9;4;3
464002;13/06/2021;107;10;8;1
464002;13/06/2021;107;11;9;0
464002;13/06/2021;107;12;10;0
464002;13/06/2021;107;13;11;0
464002;13/06/2021;107;14;13;0
464002;13/06/2021;107;15;15;0
464002;13/06/2021;107;16;13;0
464002;13/06/2021;107;17;9;0
464002;13/06/2021;107;18;7;0
464002;13/06/2021;107;19;4;0
464002;13/06/2021;107;20;1;0
464002;13/06/2021;107;21;1;0
464002;13/06/2021;107;22;1;0
464002;13/06/2021;107;23;0;0
464002;14/06/2021;107;0;1;1
464002;14/06/2021;107;1;1;1
