CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/06/2021;ENTREES;2;0;0
464001;13/06/2021;SORTIES;2;0;0
464001;13/06/2021;ENTREES;3;0;0
464001;13/06/2021;SORTIES;3;0;0
464001;13/06/2021;ENTREES;4;0;4
464001;13/06/2021;SORTIES;4;0;0
464001;13/06/2021;ENTREES;5;0;1
464001;13/06/2021;SORTIES;5;0;0
464001;13/06/2021;ENTREES;6;0;0
464001;13/06/2021;SORTIES;6;0;0
464001;13/06/2021;ENTREES;7;0;4
464001;13/06/2021;SORTIES;7;0;0
464001;13/06/2021;ENTREES;8;3;1
464001;13/06/2021;SORTIES;8;0;1
464001;13/06/2021;ENTREES;9;8;3
464001;13/06/2021;SORTIES;9;1;1
464001;13/06/2021;ENTREES;10;21;1
464001;13/06/2021;SORTIES;10;0;2
464001;13/06/2021;ENTREES;11;15;5
464001;13/06/2021;SORTIES;11;5;4
464001;13/06/2021;ENTREES;12;10;7
464001;13/06/2021;SORTIES;12;7;6
464001;13/06/2021;ENTREES;13;5;1
464001;13/06/2021;SORTIES;13;3;3
464001;13/06/2021;ENTREES;14;5;0
464001;13/06/2021;SORTIES;14;9;4
464001;13/06/2021;ENTREES;15;5;3
464001;13/06/2021;SORTIES;15;13;1
464001;13/06/2021;ENTREES;16;8;2
464001;13/06/2021;SORTIES;16;8;4
464001;13/06/2021;ENTREES;17;2;3
464001;13/06/2021;SORTIES;17;17;8
464001;13/06/2021;ENTREES;18;5;7
464001;13/06/2021;SORTIES;18;15;2
464001;13/06/2021;ENTREES;19;1;3
464001;13/06/2021;SORTIES;19;6;3
464001;13/06/2021;ENTREES;20;0;5
464001;13/06/2021;SORTIES;20;5;3
464001;13/06/2021;ENTREES;21;0;0
464001;13/06/2021;SORTIES;21;6;3
464001;13/06/2021;ENTREES;22;1;3
464001;13/06/2021;SORTIES;22;2;2
464001;13/06/2021;ENTREES;23;0;1
464001;13/06/2021;SORTIES;23;2;1
464001;14/06/2021;ENTREES;0;0;0
464001;14/06/2021;SORTIES;0;0;0
464001;14/06/2021;ENTREES;1;0;0
464001;14/06/2021;SORTIES;1;0;0
