CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;13/06/2021;;13/06/2021 07:02;0;;13/06/2021 09:04;AB;464008
464008;13/06/2021;;11/06/2021 19:46;1;;13/06/2021 10:18;HO;464008
464008;13/06/2021;;05/06/2021 17:30;2;;13/06/2021 10:25;AB;464008
464008;13/06/2021;;12/06/2021 21:26;3;;13/06/2021 10:47;AB;464008
464008;13/06/2021;;12/06/2021 20:33;4;;13/06/2021 10:47;AB;464008
464008;13/06/2021;;13/06/2021 10:27;5;;13/06/2021 10:47;AB;464008
464008;13/06/2021;;12/06/2021 21:11;6;;13/06/2021 10:47;AB;464008
464008;13/06/2021;;12/06/2021 19:18;7;;13/06/2021 10:48;AB;464008
464008;13/06/2021;;13/06/2021 10:54;8;;13/06/2021 11:02;AB;464008
464008;13/06/2021;;13/06/2021 10:41;9;;13/06/2021 11:11;AB;464008
464008;13/06/2021;;13/06/2021 10:19;10;;13/06/2021 11:11;AB;464008
464008;13/06/2021;;12/06/2021 20:27;11;;13/06/2021 11:11;AB;464008
464008;13/06/2021;;12/06/2021 20:05;12;;13/06/2021 11:11;AB;464008
464008;13/06/2021;;12/06/2021 20:33;13;;13/06/2021 11:11;AB;464008
464008;13/06/2021;;12/06/2021 10:10;14;;13/06/2021 11:22;HO;464008
464008;13/06/2021;;12/06/2021 10:19;15;;13/06/2021 13:34;HO;464008
464008;13/06/2021;;13/06/2021 06:12;16;;13/06/2021 13:58;AB;464008
464008;13/06/2021;;13/06/2021 10:21;17;;13/06/2021 14:26;HO;464008
464008;13/06/2021;;13/06/2021 10:38;18;;13/06/2021 14:38;HO;464008
464008;13/06/2021;;13/06/2021 11:22;19;;13/06/2021 14:44;HO;464008
464008;13/06/2021;;13/06/2021 10:05;20;;13/06/2021 15:24;HO;464008
464008;13/06/2021;;13/06/2021 11:44;21;;13/06/2021 15:33;HO;464008
464008;13/06/2021;;13/06/2021 10:52;22;;13/06/2021 16:23;HO;464008
464008;13/06/2021;;13/06/2021 10:23;23;;13/06/2021 17:12;HO;464008
464008;13/06/2021;;13/06/2021 13:26;24;;13/06/2021 17:30;HO;464008
464008;13/06/2021;;13/06/2021 15:14;25;;13/06/2021 17:44;HO;464008
464008;13/06/2021;;13/06/2021 11:24;26;;13/06/2021 18:03;AB;464008
464008;13/06/2021;;13/06/2021 11:54;27;;13/06/2021 18:58;HO;464008
464008;13/06/2021;;13/06/2021 16:37;28;;13/06/2021 18:59;HO;464008
464008;13/06/2021;;13/06/2021 11:43;29;;13/06/2021 19:11;HO;464008
464008;13/06/2021;;13/06/2021 12:07;30;;13/06/2021 19:33;AB;464008
464008;13/06/2021;;13/06/2021 19:35;31;;13/06/2021 19:37;HO;464008
464008;13/06/2021;;13/06/2021 10:39;32;;13/06/2021 21:26;AB;464008
464008;13/06/2021;;13/06/2021 21:32;33;;13/06/2021 21:37;AB;464008
464008;13/06/2021;;13/06/2021 19:28;34;;13/06/2021 21:48;HO;464008
464008;13/06/2021;;13/06/2021 12:41;35;;13/06/2021 22:03;AB;464008
464008;13/06/2021;;13/06/2021 22:19;36;;13/06/2021 22:46;AB;464008
464008;13/06/2021;;13/06/2021 23:02;37;;13/06/2021 23:18;AB;464008
464008;13/06/2021;;13/06/2021 22:20;38;;13/06/2021 23:18;AB;464008
464008;13/06/2021;;13/06/2021 22:26;39;;13/06/2021 23:18;AB;464008
464008;13/06/2021;;13/06/2021 23:19;40;;13/06/2021 23:20;HO;464008
464008;14/06/2021;;13/06/2021 19:15;41;;14/06/2021 01:18;AB;464008
