CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/06/2021;454;2;0;0
464001;13/06/2021;454;3;0;0
464001;13/06/2021;454;4;0;4
464001;13/06/2021;454;5;0;5
464001;13/06/2021;454;6;0;5
464001;13/06/2021;454;7;0;9
464001;13/06/2021;454;8;3;9
464001;13/06/2021;454;9;10;11
464001;13/06/2021;454;10;31;10
464001;13/06/2021;454;11;41;11
464001;13/06/2021;454;12;44;12
464001;13/06/2021;454;13;46;10
464001;13/06/2021;454;14;42;6
464001;13/06/2021;454;15;34;8
464001;13/06/2021;454;16;34;6
464001;13/06/2021;454;17;19;1
464001;13/06/2021;454;18;9;6
464001;13/06/2021;454;19;4;6
464001;13/06/2021;454;20;0;8
464001;13/06/2021;454;21;0;5
464001;13/06/2021;454;22;0;6
464001;13/06/2021;454;23;0;6
464001;14/06/2021;454;0;0;0
464001;14/06/2021;454;1;0;0
