CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;13/06/2021;;12/06/2021 18:21;0;;13/06/2021 07:13;AB;464005
464005;13/06/2021;;12/06/2021 14:25;1;;13/06/2021 12:24;HO;464005
464005;13/06/2021;;10/06/2021 15:18;2;;13/06/2021 13:48;AB;464005
464005;13/06/2021;;13/06/2021 10:27;3;;13/06/2021 14:13;HO;464005
464005;13/06/2021;;10/06/2021 17:12;4;;13/06/2021 14:32;AB;464005
464005;13/06/2021;;13/06/2021 13:52;5;;13/06/2021 15:09;HO;464005
464005;13/06/2021;;13/06/2021 12:23;6;;13/06/2021 15:34;HO;464005
464005;13/06/2021;;13/06/2021 14:53;7;;13/06/2021 16:00;HO;464005
464005;13/06/2021;;13/06/2021 14:35;8;;13/06/2021 16:49;HO;464005
464005;13/06/2021;;13/06/2021 14:30;9;;13/06/2021 17:13;HO;464005
464005;13/06/2021;;13/06/2021 15:03;10;;13/06/2021 19:25;HO;464005
464005;13/06/2021;;13/06/2021 18:04;11;;13/06/2021 20:24;HO;464005
464005;13/06/2021;;13/06/2021 14:17;12;;13/06/2021 20:45;HO;464005
464005;13/06/2021;;13/06/2021 19:49;13;;13/06/2021 22:26;HO;464005
464005;13/06/2021;;13/06/2021 19:12;14;;13/06/2021 22:55;HO;464005
