CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/06/2021;220;2;0;0
464008;13/06/2021;220;3;0;0
464008;13/06/2021;220;4;0;0
464008;13/06/2021;220;5;0;0
464008;13/06/2021;220;6;0;0
464008;13/06/2021;220;7;0;1
464008;13/06/2021;220;8;0;1
464008;13/06/2021;220;9;0;0
464008;13/06/2021;220;10;9;0
464008;13/06/2021;220;11;12;0
464008;13/06/2021;220;12;12;0
464008;13/06/2021;220;13;12;0
464008;13/06/2021;220;14;9;0
464008;13/06/2021;220;15;8;0
464008;13/06/2021;220;16;8;0
464008;13/06/2021;220;17;5;0
464008;13/06/2021;220;18;3;0
464008;13/06/2021;220;19;3;0
464008;13/06/2021;220;20;4;0
464008;13/06/2021;220;21;3;3
464008;13/06/2021;220;22;3;5
464008;13/06/2021;220;23;3;3
464008;14/06/2021;220;0;0;0
464008;14/06/2021;220;1;0;0
