CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;13/06/2021;;13/06/2021 08:32;0;;13/06/2021 09:31;AB;464002
464002;13/06/2021;;12/06/2021 19:56;1;;13/06/2021 09:56;AB;464002
464002;13/06/2021;;11/06/2021 08:52;2;;13/06/2021 10:18;AB;464002
464002;13/06/2021;;12/06/2021 22:45;3;;13/06/2021 10:26;AB;464002
464002;13/06/2021;;13/06/2021 10:35;4;;13/06/2021 10:40;HO;464002
464002;13/06/2021;;13/06/2021 08:06;5;;13/06/2021 11:15;AB;464002
464002;13/06/2021;;13/06/2021 09:38;6;;13/06/2021 11:25;AB;464002
464002;13/06/2021;;13/06/2021 10:29;7;;13/06/2021 11:30;HO;464002
464002;13/06/2021;;10/06/2021 11:05;8;;13/06/2021 11:48;AB;464002
464002;13/06/2021;;12/06/2021 18:43;9;;13/06/2021 11:52;AB;464002
464002;13/06/2021;;12/06/2021 21:42;10;;13/06/2021 11:57;AB;464002
464002;13/06/2021;;11/06/2021 07:54;11;;13/06/2021 12:17;AB;464002
464002;13/06/2021;;13/06/2021 09:35;12;;13/06/2021 12:18;HO;464002
464002;13/06/2021;;13/06/2021 09:24;13;;13/06/2021 12:54;AB;464002
464002;13/06/2021;;13/06/2021 12:12;14;;13/06/2021 13:09;AB;464002
464002;13/06/2021;;12/06/2021 22:11;15;;13/06/2021 13:12;HO;464002
464002;13/06/2021;;12/06/2021 17:56;16;;13/06/2021 13:30;AB;464002
464002;13/06/2021;;13/06/2021 12:26;17;;13/06/2021 14:17;AB;464002
464002;13/06/2021;;13/06/2021 10:47;18;;13/06/2021 14:42;HO;464002
464002;13/06/2021;;12/06/2021 22:07;19;;13/06/2021 14:46;AB;464002
464002;13/06/2021;;13/06/2021 14:27;20;;13/06/2021 15:13;AB;464002
464002;13/06/2021;;13/06/2021 12:02;21;;13/06/2021 15:18;HO;464002
464002;13/06/2021;;13/06/2021 10:30;22;;13/06/2021 16:42;HO;464002
464002;13/06/2021;;13/06/2021 12:54;23;;13/06/2021 16:48;HO;464002
464002;13/06/2021;;13/06/2021 09:17;24;;13/06/2021 16:59;HO;464002
464002;13/06/2021;;12/06/2021 09:20;25;;13/06/2021 17:01;AB;464002
464002;13/06/2021;;13/06/2021 11:35;26;;13/06/2021 17:12;HO;464002
464002;13/06/2021;;13/06/2021 13:45;27;;13/06/2021 17:19;HO;464002
464002;13/06/2021;;13/06/2021 14:12;28;;13/06/2021 17:29;HO;464002
464002;13/06/2021;;13/06/2021 14:09;29;;13/06/2021 17:42;AB;464002
464002;13/06/2021;;13/06/2021 10:25;30;;13/06/2021 17:47;HO;464002
464002;13/06/2021;;13/06/2021 11:51;31;;13/06/2021 18:06;HO;464002
464002;13/06/2021;;13/06/2021 18:01;32;;13/06/2021 18:20;AB;464002
464002;13/06/2021;;13/06/2021 14:50;33;;13/06/2021 18:21;HO;464002
464002;13/06/2021;;13/06/2021 15:01;34;;13/06/2021 18:31;AB;464002
464002;13/06/2021;;12/06/2021 23:46;35;;13/06/2021 18:41;AB;464002
464002;13/06/2021;;13/06/2021 14:53;36;;13/06/2021 18:42;AB;464002
464002;13/06/2021;;12/06/2021 17:58;37;;13/06/2021 18:57;AB;464002
464002;13/06/2021;;13/06/2021 15:54;38;;13/06/2021 19:12;HO;464002
464002;13/06/2021;;13/06/2021 09:54;39;;13/06/2021 19:18;HO;464002
464002;13/06/2021;;13/06/2021 15:36;40;;13/06/2021 19:19;HO;464002
464002;13/06/2021;;13/06/2021 15:38;41;;13/06/2021 19:20;HO;464002
464002;13/06/2021;;13/06/2021 19:52;42;;13/06/2021 19:53;AB;464002
464002;13/06/2021;;13/06/2021 14:08;43;;13/06/2021 20:17;HO;464002
464002;13/06/2021;;13/06/2021 20:05;44;;13/06/2021 20:28;AB;464002
464002;13/06/2021;;13/06/2021 13:14;45;;13/06/2021 20:28;HO;464002
464002;13/06/2021;;13/06/2021 19:57;46;;13/06/2021 20:56;HO;464002
464002;13/06/2021;;11/06/2021 19:56;47;;13/06/2021 21:03;AB;464002
464002;13/06/2021;;13/06/2021 20:30;48;;13/06/2021 21:21;AB;464002
464002;13/06/2021;;13/06/2021 20:27;49;;13/06/2021 21:59;AB;464002
464002;13/06/2021;;11/06/2021 08:04;50;;13/06/2021 22:29;AB;464002
464002;13/06/2021;;13/06/2021 16:56;51;;13/06/2021 23:15;HO;464002
