CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/06/2021;460;2;0;0
464010;13/06/2021;460;3;0;0
464010;13/06/2021;460;4;0;0
464010;13/06/2021;460;5;0;0
464010;13/06/2021;460;6;0;0
464010;13/06/2021;460;7;0;0
464010;13/06/2021;460;8;1;0
464010;13/06/2021;460;9;9;0
464010;13/06/2021;460;10;24;0
464010;13/06/2021;460;11;36;0
464010;13/06/2021;460;12;38;0
464010;13/06/2021;460;13;43;0
464010;13/06/2021;460;14;48;0
464010;13/06/2021;460;15;41;0
464010;13/06/2021;460;16;31;0
464010;13/06/2021;460;17;18;0
464010;13/06/2021;460;18;6;0
464010;13/06/2021;460;19;1;0
464010;13/06/2021;460;20;0;0
464010;13/06/2021;460;21;0;0
464010;13/06/2021;460;22;0;0
464010;13/06/2021;460;23;0;0
464010;14/06/2021;460;0;0;0
464010;14/06/2021;460;1;0;0
