CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/06/2021;406;2;0;0
464003;13/06/2021;406;3;0;0
464003;13/06/2021;406;4;0;0
464003;13/06/2021;406;5;0;0
464003;13/06/2021;406;6;0;0
464003;13/06/2021;406;7;0;0
464003;13/06/2021;406;8;0;0
464003;13/06/2021;406;9;1;0
464003;13/06/2021;406;10;1;0
464003;13/06/2021;406;11;6;0
464003;13/06/2021;406;12;9;0
464003;13/06/2021;406;13;13;0
464003;13/06/2021;406;14;18;0
464003;13/06/2021;406;15;14;0
464003;13/06/2021;406;16;7;0
464003;13/06/2021;406;17;7;0
464003;13/06/2021;406;18;4;0
464003;13/06/2021;406;19;1;0
464003;13/06/2021;406;20;0;1
464003;13/06/2021;406;21;0;2
464003;13/06/2021;406;22;0;2
464003;13/06/2021;406;23;0;2
464003;14/06/2021;406;0;0;0
464003;14/06/2021;406;1;0;0
