CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/06/2021;340;2;0;1
464009;13/06/2021;340;3;0;1
464009;13/06/2021;340;4;0;1
464009;13/06/2021;340;5;0;1
464009;13/06/2021;340;6;0;1
464009;13/06/2021;340;7;0;0
464009;13/06/2021;340;8;0;0
464009;13/06/2021;340;9;0;0
464009;13/06/2021;340;10;1;0
464009;13/06/2021;340;11;9;0
464009;13/06/2021;340;12;10;0
464009;13/06/2021;340;13;13;0
464009;13/06/2021;340;14;19;0
464009;13/06/2021;340;15;20;0
464009;13/06/2021;340;16;15;0
464009;13/06/2021;340;17;9;0
464009;13/06/2021;340;18;6;0
464009;13/06/2021;340;19;2;0
464009;13/06/2021;340;20;2;0
464009;13/06/2021;340;21;0;0
464009;13/06/2021;340;22;0;0
464009;13/06/2021;340;23;0;0
464009;14/06/2021;340;0;0;0
464009;14/06/2021;340;1;0;0
