CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/06/2021;600;2;0;0
464007;13/06/2021;600;3;0;0
464007;13/06/2021;600;4;0;0
464007;13/06/2021;600;5;0;0
464007;13/06/2021;600;6;0;0
464007;13/06/2021;600;7;0;0
464007;13/06/2021;600;8;0;2
464007;13/06/2021;600;9;3;2
464007;13/06/2021;600;10;3;4
464007;13/06/2021;600;11;7;5
464007;13/06/2021;600;12;9;4
464007;13/06/2021;600;13;16;2
464007;13/06/2021;600;14;26;4
464007;13/06/2021;600;15;24;3
464007;13/06/2021;600;16;19;2
464007;13/06/2021;600;17;6;3
464007;13/06/2021;600;18;2;2
464007;13/06/2021;600;19;1;3
464007;13/06/2021;600;20;0;3
464007;13/06/2021;600;21;0;3
464007;13/06/2021;600;22;0;2
464007;13/06/2021;600;23;0;2
464007;14/06/2021;600;0;0;0
464007;14/06/2021;600;1;0;0
