CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;21/08/2019;130;2;0;0
464006;21/08/2019;130;3;0;0
464006;21/08/2019;130;4;0;0
464006;21/08/2019;130;5;0;0
464006;21/08/2019;130;6;0;4
464006;21/08/2019;130;7;0;8
464006;21/08/2019;130;8;1;10
464006;21/08/2019;130;9;3;10
464006;21/08/2019;130;10;4;10
464006;21/08/2019;130;11;4;13
464006;21/08/2019;130;12;4;12
464006;21/08/2019;130;13;4;12
464006;21/08/2019;130;14;7;13
464006;21/08/2019;130;15;8;12
464006;21/08/2019;130;16;8;9
464006;21/08/2019;130;17;6;4
464006;21/08/2019;130;18;2;2
464006;21/08/2019;130;19;0;1
464006;21/08/2019;130;20;0;0
464006;21/08/2019;130;21;0;0
464006;21/08/2019;130;22;0;0
464006;21/08/2019;130;23;0;0
464006;22/08/2019;130;0;0;0
464006;22/08/2019;130;1;0;0
