CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/08/2019;ENTREES;2;0;0
464010;21/08/2019;SORTIES;2;0;0
464010;21/08/2019;ENTREES;3;0;0
464010;21/08/2019;SORTIES;3;0;0
464010;21/08/2019;ENTREES;4;0;0
464010;21/08/2019;SORTIES;4;0;0
464010;21/08/2019;ENTREES;5;0;0
464010;21/08/2019;SORTIES;5;0;0
464010;21/08/2019;ENTREES;6;0;2
464010;21/08/2019;SORTIES;6;0;0
464010;21/08/2019;ENTREES;7;8;5
464010;21/08/2019;SORTIES;7;0;2
464010;21/08/2019;ENTREES;8;12;4
464010;21/08/2019;SORTIES;8;1;1
464010;21/08/2019;ENTREES;9;39;6
464010;21/08/2019;SORTIES;9;1;2
464010;21/08/2019;ENTREES;10;40;1
464010;21/08/2019;SORTIES;10;7;0
464010;21/08/2019;ENTREES;11;53;2
464010;21/08/2019;SORTIES;11;5;2
464010;21/08/2019;ENTREES;12;16;0
464010;21/08/2019;SORTIES;12;7;0
464010;21/08/2019;ENTREES;13;19;3
464010;21/08/2019;SORTIES;13;6;0
464010;21/08/2019;ENTREES;14;28;0
464010;21/08/2019;SORTIES;14;8;1
464010;21/08/2019;ENTREES;15;20;0
464010;21/08/2019;SORTIES;15;29;0
464010;21/08/2019;ENTREES;16;9;0
464010;21/08/2019;SORTIES;16;29;1
464010;21/08/2019;ENTREES;17;4;2
464010;21/08/2019;SORTIES;17;52;8
464010;21/08/2019;ENTREES;18;2;0
464010;21/08/2019;SORTIES;18;43;4
464010;21/08/2019;ENTREES;19;3;2
464010;21/08/2019;SORTIES;19;33;5
464010;21/08/2019;ENTREES;20;1;0
464010;21/08/2019;SORTIES;20;12;1
464010;21/08/2019;ENTREES;21;1;0
464010;21/08/2019;SORTIES;21;3;1
464010;21/08/2019;ENTREES;22;0;0
464010;21/08/2019;SORTIES;22;5;0
464010;21/08/2019;ENTREES;23;0;0
464010;21/08/2019;SORTIES;23;13;1
464010;22/08/2019;ENTREES;0;0;0
464010;22/08/2019;SORTIES;0;1;0
464010;22/08/2019;ENTREES;1;0;0
464010;22/08/2019;SORTIES;1;0;0
