CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/08/2019;107;2;0;0
464002;21/08/2019;107;3;0;0
464002;21/08/2019;107;4;0;0
464002;21/08/2019;107;5;0;0
464002;21/08/2019;107;6;0;1
464002;21/08/2019;107;7;2;6
464002;21/08/2019;107;8;2;11
464002;21/08/2019;107;9;2;15
464002;21/08/2019;107;10;4;15
464002;21/08/2019;107;11;4;16
464002;21/08/2019;107;12;4;18
464002;21/08/2019;107;13;6;18
464002;21/08/2019;107;14;9;20
464002;21/08/2019;107;15;9;20
464002;21/08/2019;107;16;9;20
464002;21/08/2019;107;17;10;22
464002;21/08/2019;107;18;10;22
464002;21/08/2019;107;19;11;23
464002;21/08/2019;107;20;12;23
464002;21/08/2019;107;21;13;23
464002;21/08/2019;107;22;13;23
464002;21/08/2019;107;23;13;23
464002;22/08/2019;107;0;0;0
464002;22/08/2019;107;1;0;0
