CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/08/2019;200;2;0;0
464005;21/08/2019;200;3;0;0
464005;21/08/2019;200;4;0;0
464005;21/08/2019;200;5;0;0
464005;21/08/2019;200;6;0;0
464005;21/08/2019;200;7;0;3
464005;21/08/2019;200;8;1;6
464005;21/08/2019;200;9;6;7
464005;21/08/2019;200;10;15;7
464005;21/08/2019;200;11;19;7
464005;21/08/2019;200;12;21;7
464005;21/08/2019;200;13;20;8
464005;21/08/2019;200;14;24;8
464005;21/08/2019;200;15;27;8
464005;21/08/2019;200;16;26;7
464005;21/08/2019;200;17;16;3
464005;21/08/2019;200;18;13;2
464005;21/08/2019;200;19;5;0
464005;21/08/2019;200;20;3;0
464005;21/08/2019;200;21;3;0
464005;21/08/2019;200;22;1;0
464005;21/08/2019;200;23;0;0
464005;22/08/2019;200;0;0;0
464005;22/08/2019;200;1;0;0
