CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/08/2019;ENTREES;2;0;0
464007;21/08/2019;SORTIES;2;0;0
464007;21/08/2019;ENTREES;3;0;0
464007;21/08/2019;SORTIES;3;0;0
464007;21/08/2019;ENTREES;4;0;1
464007;21/08/2019;SORTIES;4;0;0
464007;21/08/2019;ENTREES;5;0;4
464007;21/08/2019;SORTIES;5;0;0
464007;21/08/2019;ENTREES;6;2;5
464007;21/08/2019;SORTIES;6;0;0
464007;21/08/2019;ENTREES;7;0;31
464007;21/08/2019;SORTIES;7;0;1
464007;21/08/2019;ENTREES;8;12;31
464007;21/08/2019;SORTIES;8;0;2
464007;21/08/2019;ENTREES;9;9;19
464007;21/08/2019;SORTIES;9;0;1
464007;21/08/2019;ENTREES;10;16;8
464007;21/08/2019;SORTIES;10;1;5
464007;21/08/2019;ENTREES;11;15;9
464007;21/08/2019;SORTIES;11;4;0
464007;21/08/2019;ENTREES;12;9;4
464007;21/08/2019;SORTIES;12;4;8
464007;21/08/2019;ENTREES;13;9;7
464007;21/08/2019;SORTIES;13;7;8
464007;21/08/2019;ENTREES;14;15;5
464007;21/08/2019;SORTIES;14;9;5
464007;21/08/2019;ENTREES;15;19;9
464007;21/08/2019;SORTIES;15;13;8
464007;21/08/2019;ENTREES;16;9;3
464007;21/08/2019;SORTIES;16;12;9
464007;21/08/2019;ENTREES;17;8;3
464007;21/08/2019;SORTIES;17;23;29
464007;21/08/2019;ENTREES;18;1;3
464007;21/08/2019;SORTIES;18;21;24
464007;21/08/2019;ENTREES;19;0;1
464007;21/08/2019;SORTIES;19;13;22
464007;21/08/2019;ENTREES;20;0;2
464007;21/08/2019;SORTIES;20;5;13
464007;21/08/2019;ENTREES;21;1;1
464007;21/08/2019;SORTIES;21;4;5
464007;21/08/2019;ENTREES;22;0;1
464007;21/08/2019;SORTIES;22;4;2
464007;21/08/2019;ENTREES;23;0;0
464007;21/08/2019;SORTIES;23;3;3
464007;22/08/2019;ENTREES;0;0;0
464007;22/08/2019;SORTIES;0;2;1
464007;22/08/2019;ENTREES;1;0;0
464007;22/08/2019;SORTIES;1;0;1
