CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/08/2019;ENTREES;2;0;0
464003;21/08/2019;SORTIES;2;0;0
464003;21/08/2019;ENTREES;3;0;0
464003;21/08/2019;SORTIES;3;0;0
464003;21/08/2019;ENTREES;4;0;0
464003;21/08/2019;SORTIES;4;0;0
464003;21/08/2019;ENTREES;5;0;1
464003;21/08/2019;SORTIES;5;0;0
464003;21/08/2019;ENTREES;6;1;3
464003;21/08/2019;SORTIES;6;0;0
464003;21/08/2019;ENTREES;7;4;33
464003;21/08/2019;SORTIES;7;2;2
464003;21/08/2019;ENTREES;8;12;71
464003;21/08/2019;SORTIES;8;0;0
464003;21/08/2019;ENTREES;9;14;21
464003;21/08/2019;SORTIES;9;1;0
464003;21/08/2019;ENTREES;10;8;4
464003;21/08/2019;SORTIES;10;1;2
464003;21/08/2019;ENTREES;11;10;2
464003;21/08/2019;SORTIES;11;3;6
464003;21/08/2019;ENTREES;12;5;3
464003;21/08/2019;SORTIES;12;2;8
464003;21/08/2019;ENTREES;13;10;11
464003;21/08/2019;SORTIES;13;2;3
464003;21/08/2019;ENTREES;14;7;2
464003;21/08/2019;SORTIES;14;7;5
464003;21/08/2019;ENTREES;15;4;7
464003;21/08/2019;SORTIES;15;8;4
464003;21/08/2019;ENTREES;16;2;1
464003;21/08/2019;SORTIES;16;12;17
464003;21/08/2019;ENTREES;17;1;1
464003;21/08/2019;SORTIES;17;22;56
464003;21/08/2019;ENTREES;18;0;1
464003;21/08/2019;SORTIES;18;4;39
464003;21/08/2019;ENTREES;19;0;0
464003;21/08/2019;SORTIES;19;8;11
464003;21/08/2019;ENTREES;20;0;0
464003;21/08/2019;SORTIES;20;1;4
464003;21/08/2019;ENTREES;21;1;0
464003;21/08/2019;SORTIES;21;1;2
464003;21/08/2019;ENTREES;22;0;0
464003;21/08/2019;SORTIES;22;1;1
464003;21/08/2019;ENTREES;23;0;0
464003;21/08/2019;SORTIES;23;2;0
464003;22/08/2019;ENTREES;0;1;0
464003;22/08/2019;SORTIES;0;1;1
464003;22/08/2019;ENTREES;1;0;0
464003;22/08/2019;SORTIES;1;0;0
