CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/08/2019;340;2;0;0
464009;21/08/2019;340;3;0;0
464009;21/08/2019;340;4;0;0
464009;21/08/2019;340;5;0;1
464009;21/08/2019;340;6;2;9
464009;21/08/2019;340;7;6;39
464009;21/08/2019;340;8;17;64
464009;21/08/2019;340;9;35;70
464009;21/08/2019;340;10;57;73
464009;21/08/2019;340;11;66;75
464009;21/08/2019;340;12;73;70
464009;21/08/2019;340;13;91;68
464009;21/08/2019;340;14;93;69
464009;21/08/2019;340;15;82;68
464009;21/08/2019;340;16;75;62
464009;21/08/2019;340;17;46;35
464009;21/08/2019;340;18;30;15
464009;21/08/2019;340;19;15;8
464009;21/08/2019;340;20;11;4
464009;21/08/2019;340;21;8;2
464009;21/08/2019;340;22;7;1
464009;21/08/2019;340;23;4;1
464009;22/08/2019;340;0;0;0
464009;22/08/2019;340;1;0;0
