CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/08/2019;406;2;0;0
464003;21/08/2019;406;3;0;0
464003;21/08/2019;406;4;0;0
464003;21/08/2019;406;5;0;0
464003;21/08/2019;406;6;1;3
464003;21/08/2019;406;7;3;34
464003;21/08/2019;406;8;15;105
464003;21/08/2019;406;9;28;126
464003;21/08/2019;406;10;35;128
464003;21/08/2019;406;11;42;124
464003;21/08/2019;406;12;45;119
464003;21/08/2019;406;13;53;127
464003;21/08/2019;406;14;53;124
464003;21/08/2019;406;15;49;127
464003;21/08/2019;406;16;39;111
464003;21/08/2019;406;17;18;56
464003;21/08/2019;406;18;14;18
464003;21/08/2019;406;19;6;7
464003;21/08/2019;406;20;5;3
464003;21/08/2019;406;21;5;1
464003;21/08/2019;406;22;4;0
464003;21/08/2019;406;23;2;0
464003;22/08/2019;406;0;0;0
464003;22/08/2019;406;1;0;0
