CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/08/2019;ENTREES;2;0;0
464001;21/08/2019;SORTIES;2;0;0
464001;21/08/2019;ENTREES;3;0;0
464001;21/08/2019;SORTIES;3;0;0
464001;21/08/2019;ENTREES;4;0;1
464001;21/08/2019;SORTIES;4;1;0
464001;21/08/2019;ENTREES;5;3;5
464001;21/08/2019;SORTIES;5;0;0
464001;21/08/2019;ENTREES;6;7;10
464001;21/08/2019;SORTIES;6;0;2
464001;21/08/2019;ENTREES;7;9;30
464001;21/08/2019;SORTIES;7;0;2
464001;21/08/2019;ENTREES;8;23;37
464001;21/08/2019;SORTIES;8;2;4
464001;21/08/2019;ENTREES;9;51;17
464001;21/08/2019;SORTIES;9;3;3
464001;21/08/2019;ENTREES;10;61;9
464001;21/08/2019;SORTIES;10;10;2
464001;21/08/2019;ENTREES;11;57;6
464001;21/08/2019;SORTIES;11;15;6
464001;21/08/2019;ENTREES;12;32;10
464001;21/08/2019;SORTIES;12;21;6
464001;21/08/2019;ENTREES;13;35;6
464001;21/08/2019;SORTIES;13;19;4
464001;21/08/2019;ENTREES;14;28;10
464001;21/08/2019;SORTIES;14;17;7
464001;21/08/2019;ENTREES;15;29;2
464001;21/08/2019;SORTIES;15;31;8
464001;21/08/2019;ENTREES;16;13;4
464001;21/08/2019;SORTIES;16;55;14
464001;21/08/2019;ENTREES;17;17;1
464001;21/08/2019;SORTIES;17;53;28
464001;21/08/2019;ENTREES;18;14;8
464001;21/08/2019;SORTIES;18;60;22
464001;21/08/2019;ENTREES;19;8;2
464001;21/08/2019;SORTIES;19;36;30
464001;21/08/2019;ENTREES;20;3;1
464001;21/08/2019;SORTIES;20;23;5
464001;21/08/2019;ENTREES;21;2;1
464001;21/08/2019;SORTIES;21;8;10
464001;21/08/2019;ENTREES;22;0;1
464001;21/08/2019;SORTIES;22;13;4
464001;21/08/2019;ENTREES;23;0;0
464001;21/08/2019;SORTIES;23;15;2
464001;22/08/2019;ENTREES;0;0;0
464001;22/08/2019;SORTIES;0;2;0
464001;22/08/2019;ENTREES;1;0;1
464001;22/08/2019;SORTIES;1;1;0
