CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;21/08/2019;92;2;0;0
464004;21/08/2019;92;3;0;0
464004;21/08/2019;92;4;0;0
464004;21/08/2019;92;5;0;0
464004;21/08/2019;92;6;0;1
464004;21/08/2019;92;7;0;4
464004;21/08/2019;92;8;3;14
464004;21/08/2019;92;9;6;16
464004;21/08/2019;92;10;11;17
464004;21/08/2019;92;11;11;18
464004;21/08/2019;92;12;18;15
464004;21/08/2019;92;13;26;16
464004;21/08/2019;92;14;34;20
464004;21/08/2019;92;15;39;20
464004;21/08/2019;92;16;36;21
464004;21/08/2019;92;17;34;21
464004;21/08/2019;92;18;31;21
464004;21/08/2019;92;19;32;18
464004;21/08/2019;92;20;32;18
464004;21/08/2019;92;21;32;18
464004;21/08/2019;92;22;32;18
464004;21/08/2019;92;23;32;19
464004;22/08/2019;92;0;0;0
464004;22/08/2019;92;1;0;0
