CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/08/2019;600;2;0;0
464007;21/08/2019;600;3;0;0
464007;21/08/2019;600;4;0;0
464007;21/08/2019;600;5;0;3
464007;21/08/2019;600;6;0;8
464007;21/08/2019;600;7;0;38
464007;21/08/2019;600;8;12;67
464007;21/08/2019;600;9;21;85
464007;21/08/2019;600;10;36;88
464007;21/08/2019;600;11;47;97
464007;21/08/2019;600;12;52;93
464007;21/08/2019;600;13;54;92
464007;21/08/2019;600;14;60;92
464007;21/08/2019;600;15;66;93
464007;21/08/2019;600;16;63;87
464007;21/08/2019;600;17;48;61
464007;21/08/2019;600;18;28;40
464007;21/08/2019;600;19;15;19
464007;21/08/2019;600;20;10;8
464007;21/08/2019;600;21;7;4
464007;21/08/2019;600;22;3;3
464007;21/08/2019;600;23;0;0
464007;22/08/2019;600;0;0;0
464007;22/08/2019;600;1;0;0
