CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/08/2019;460;2;0;0
464010;21/08/2019;460;3;0;0
464010;21/08/2019;460;4;0;0
464010;21/08/2019;460;5;0;0
464010;21/08/2019;460;6;0;2
464010;21/08/2019;460;7;7;5
464010;21/08/2019;460;8;18;8
464010;21/08/2019;460;9;56;12
464010;21/08/2019;460;10;89;13
464010;21/08/2019;460;11;137;13
464010;21/08/2019;460;12;146;13
464010;21/08/2019;460;13;159;16
464010;21/08/2019;460;14;179;15
464010;21/08/2019;460;15;170;15
464010;21/08/2019;460;16;150;14
464010;21/08/2019;460;17;102;8
464010;21/08/2019;460;18;61;4
464010;21/08/2019;460;19;31;1
464010;21/08/2019;460;20;20;0
464010;21/08/2019;460;21;18;0
464010;21/08/2019;460;22;13;0
464010;21/08/2019;460;23;0;0
464010;22/08/2019;460;0;0;0
464010;22/08/2019;460;1;0;0
