CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/08/2019;220;2;0;0
464008;21/08/2019;220;3;0;0
464008;21/08/2019;220;4;0;0
464008;21/08/2019;220;5;0;1
464008;21/08/2019;220;6;1;3
464008;21/08/2019;220;7;2;9
464008;21/08/2019;220;8;5;21
464008;21/08/2019;220;9;23;23
464008;21/08/2019;220;10;56;23
464008;21/08/2019;220;11;77;25
464008;21/08/2019;220;12;85;23
464008;21/08/2019;220;13;92;25
464008;21/08/2019;220;14;96;24
464008;21/08/2019;220;15;87;23
464008;21/08/2019;220;16;71;14
464008;21/08/2019;220;17;54;8
464008;21/08/2019;220;18;30;5
464008;21/08/2019;220;19;17;2
464008;21/08/2019;220;20;10;3
464008;21/08/2019;220;21;4;2
464008;21/08/2019;220;22;3;2
464008;21/08/2019;220;23;0;1
464008;22/08/2019;220;0;0;0
464008;22/08/2019;220;1;0;0
