CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/08/2019;ENTREES;2;0;0
464009;21/08/2019;SORTIES;2;0;0
464009;21/08/2019;ENTREES;3;0;0
464009;21/08/2019;SORTIES;3;0;0
464009;21/08/2019;ENTREES;4;0;0
464009;21/08/2019;SORTIES;4;0;0
464009;21/08/2019;ENTREES;5;0;1
464009;21/08/2019;SORTIES;5;0;0
464009;21/08/2019;ENTREES;6;3;9
464009;21/08/2019;SORTIES;6;0;1
464009;21/08/2019;ENTREES;7;4;32
464009;21/08/2019;SORTIES;7;0;2
464009;21/08/2019;ENTREES;8;11;28
464009;21/08/2019;SORTIES;8;0;3
464009;21/08/2019;ENTREES;9;18;7
464009;21/08/2019;SORTIES;9;0;1
464009;21/08/2019;ENTREES;10;25;3
464009;21/08/2019;SORTIES;10;3;0
464009;21/08/2019;ENTREES;11;14;3
464009;21/08/2019;SORTIES;11;5;1
464009;21/08/2019;ENTREES;12;16;0
464009;21/08/2019;SORTIES;12;9;5
464009;21/08/2019;ENTREES;13;22;1
464009;21/08/2019;SORTIES;13;4;3
464009;21/08/2019;ENTREES;14;16;3
464009;21/08/2019;SORTIES;14;14;2
464009;21/08/2019;ENTREES;15;7;6
464009;21/08/2019;SORTIES;15;18;7
464009;21/08/2019;ENTREES;16;8;2
464009;21/08/2019;SORTIES;16;15;8
464009;21/08/2019;ENTREES;17;2;0
464009;21/08/2019;SORTIES;17;31;27
464009;21/08/2019;ENTREES;18;3;2
464009;21/08/2019;SORTIES;18;19;22
464009;21/08/2019;ENTREES;19;0;2
464009;21/08/2019;SORTIES;19;15;9
464009;21/08/2019;ENTREES;20;1;1
464009;21/08/2019;SORTIES;20;5;5
464009;21/08/2019;ENTREES;21;0;0
464009;21/08/2019;SORTIES;21;3;2
464009;21/08/2019;ENTREES;22;0;0
464009;21/08/2019;SORTIES;22;1;1
464009;21/08/2019;ENTREES;23;0;0
464009;21/08/2019;SORTIES;23;3;0
464009;22/08/2019;ENTREES;0;0;0
464009;22/08/2019;SORTIES;0;1;0
464009;22/08/2019;ENTREES;1;0;0
464009;22/08/2019;SORTIES;1;0;0
