CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/08/2019;ENTREES;2;0;0
464008;21/08/2019;SORTIES;2;0;0
464008;21/08/2019;ENTREES;3;0;0
464008;21/08/2019;SORTIES;3;0;0
464008;21/08/2019;ENTREES;4;0;0
464008;21/08/2019;SORTIES;4;0;0
464008;21/08/2019;ENTREES;5;0;1
464008;21/08/2019;SORTIES;5;0;0
464008;21/08/2019;ENTREES;6;1;2
464008;21/08/2019;SORTIES;6;0;0
464008;21/08/2019;ENTREES;7;1;6
464008;21/08/2019;SORTIES;7;0;0
464008;21/08/2019;ENTREES;8;3;12
464008;21/08/2019;SORTIES;8;0;0
464008;21/08/2019;ENTREES;9;19;4
464008;21/08/2019;SORTIES;9;1;2
464008;21/08/2019;ENTREES;10;33;2
464008;21/08/2019;SORTIES;10;0;2
464008;21/08/2019;ENTREES;11;22;2
464008;21/08/2019;SORTIES;11;1;0
464008;21/08/2019;ENTREES;12;10;1
464008;21/08/2019;SORTIES;12;2;3
464008;21/08/2019;ENTREES;13;11;2
464008;21/08/2019;SORTIES;13;4;0
464008;21/08/2019;ENTREES;14;6;0
464008;21/08/2019;SORTIES;14;2;1
464008;21/08/2019;ENTREES;15;2;1
464008;21/08/2019;SORTIES;15;11;2
464008;21/08/2019;ENTREES;16;3;0
464008;21/08/2019;SORTIES;16;19;9
464008;21/08/2019;ENTREES;17;1;0
464008;21/08/2019;SORTIES;17;18;6
464008;21/08/2019;ENTREES;18;0;0
464008;21/08/2019;SORTIES;18;24;3
464008;21/08/2019;ENTREES;19;0;0
464008;21/08/2019;SORTIES;19;13;3
464008;21/08/2019;ENTREES;20;0;1
464008;21/08/2019;SORTIES;20;7;0
464008;21/08/2019;ENTREES;21;0;0
464008;21/08/2019;SORTIES;21;6;1
464008;21/08/2019;ENTREES;22;0;0
464008;21/08/2019;SORTIES;22;1;0
464008;21/08/2019;ENTREES;23;0;0
464008;21/08/2019;SORTIES;23;3;1
464008;22/08/2019;ENTREES;0;0;0
464008;22/08/2019;SORTIES;0;0;0
464008;22/08/2019;ENTREES;1;0;0
464008;22/08/2019;SORTIES;1;0;0
