CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/08/2019;454;2;0;1
464001;21/08/2019;454;3;0;1
464001;21/08/2019;454;4;0;2
464001;21/08/2019;454;5;0;7
464001;21/08/2019;454;6;6;15
464001;21/08/2019;454;7;15;43
464001;21/08/2019;454;8;36;76
464001;21/08/2019;454;9;84;90
464001;21/08/2019;454;10;135;97
464001;21/08/2019;454;11;177;97
464001;21/08/2019;454;12;188;101
464001;21/08/2019;454;13;204;103
464001;21/08/2019;454;14;215;106
464001;21/08/2019;454;15;213;100
464001;21/08/2019;454;16;171;90
464001;21/08/2019;454;17;135;63
464001;21/08/2019;454;18;89;49
464001;21/08/2019;454;19;61;21
464001;21/08/2019;454;20;41;17
464001;21/08/2019;454;21;35;8
464001;21/08/2019;454;22;22;5
464001;21/08/2019;454;23;7;3
464001;22/08/2019;454;0;0;0
464001;22/08/2019;454;1;0;1
