CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2020;340;2;0;0
464009;02/02/2020;340;3;0;0
464009;02/02/2020;340;4;0;0
464009;02/02/2020;340;5;0;0
464009;02/02/2020;340;6;0;0
464009;02/02/2020;340;7;0;0
464009;02/02/2020;340;8;0;0
464009;02/02/2020;340;9;3;0
464009;02/02/2020;340;10;4;0
464009;02/02/2020;340;11;10;0
464009;02/02/2020;340;12;12;0
464009;02/02/2020;340;13;12;0
464009;02/02/2020;340;14;18;0
464009;02/02/2020;340;15;21;0
464009;02/02/2020;340;16;21;1
464009;02/02/2020;340;17;14;0
464009;02/02/2020;340;18;12;0
464009;02/02/2020;340;19;10;0
464009;02/02/2020;340;20;2;0
464009;02/02/2020;340;21;1;0
464009;02/02/2020;340;22;0;0
464009;02/02/2020;340;23;0;0
464009;03/02/2020;340;0;0;0
464009;03/02/2020;340;1;0;0
