CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2020;454;2;0;0
464001;02/02/2020;454;3;0;0
464001;02/02/2020;454;4;0;0
464001;02/02/2020;454;5;1;2
464001;02/02/2020;454;6;2;3
464001;02/02/2020;454;7;6;7
464001;02/02/2020;454;8;7;8
464001;02/02/2020;454;9;10;7
464001;02/02/2020;454;10;10;10
464001;02/02/2020;454;11;15;10
464001;02/02/2020;454;12;11;8
464001;02/02/2020;454;13;11;5
464001;02/02/2020;454;14;15;5
464001;02/02/2020;454;15;21;3
464001;02/02/2020;454;16;21;2
464001;02/02/2020;454;17;8;3
464001;02/02/2020;454;18;0;4
464001;02/02/2020;454;19;0;4
464001;02/02/2020;454;20;0;2
464001;02/02/2020;454;21;0;0
464001;02/02/2020;454;22;0;0
464001;02/02/2020;454;23;0;0
464001;03/02/2020;454;0;0;0
464001;03/02/2020;454;1;1;0
