CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2020;600;2;0;0
464007;02/02/2020;600;3;0;0
464007;02/02/2020;600;4;0;0
464007;02/02/2020;600;5;0;0
464007;02/02/2020;600;6;1;2
464007;02/02/2020;600;7;1;2
464007;02/02/2020;600;8;2;3
464007;02/02/2020;600;9;4;4
464007;02/02/2020;600;10;7;5
464007;02/02/2020;600;11;7;6
464007;02/02/2020;600;12;8;4
464007;02/02/2020;600;13;10;5
464007;02/02/2020;600;14;13;7
464007;02/02/2020;600;15;15;10
464007;02/02/2020;600;16;12;9
464007;02/02/2020;600;17;7;12
464007;02/02/2020;600;18;6;11
464007;02/02/2020;600;19;2;13
464007;02/02/2020;600;20;0;16
464007;02/02/2020;600;21;0;13
464007;02/02/2020;600;22;0;12
464007;02/02/2020;600;23;0;8
464007;03/02/2020;600;0;0;0
464007;03/02/2020;600;1;0;0
