CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2020;ENTREES;2;0;0
464001;02/02/2020;SORTIES;2;1;0
464001;02/02/2020;ENTREES;3;0;0
464001;02/02/2020;SORTIES;3;0;0
464001;02/02/2020;ENTREES;4;0;2
464001;02/02/2020;SORTIES;4;0;0
464001;02/02/2020;ENTREES;5;1;2
464001;02/02/2020;SORTIES;5;0;0
464001;02/02/2020;ENTREES;6;1;1
464001;02/02/2020;SORTIES;6;0;0
464001;02/02/2020;ENTREES;7;4;5
464001;02/02/2020;SORTIES;7;0;1
464001;02/02/2020;ENTREES;8;2;2
464001;02/02/2020;SORTIES;8;1;1
464001;02/02/2020;ENTREES;9;4;0
464001;02/02/2020;SORTIES;9;1;1
464001;02/02/2020;ENTREES;10;6;4
464001;02/02/2020;SORTIES;10;6;1
464001;02/02/2020;ENTREES;11;9;4
464001;02/02/2020;SORTIES;11;4;4
464001;02/02/2020;ENTREES;12;4;5
464001;02/02/2020;SORTIES;12;8;7
464001;02/02/2020;ENTREES;13;5;3
464001;02/02/2020;SORTIES;13;5;6
464001;02/02/2020;ENTREES;14;7;2
464001;02/02/2020;SORTIES;14;3;2
464001;02/02/2020;ENTREES;15;10;3
464001;02/02/2020;SORTIES;15;4;5
464001;02/02/2020;ENTREES;16;7;3
464001;02/02/2020;SORTIES;16;7;4
464001;02/02/2020;ENTREES;17;3;4
464001;02/02/2020;SORTIES;17;16;3
464001;02/02/2020;ENTREES;18;1;3
464001;02/02/2020;SORTIES;18;12;2
464001;02/02/2020;ENTREES;19;1;1
464001;02/02/2020;SORTIES;19;7;1
464001;02/02/2020;ENTREES;20;0;0
464001;02/02/2020;SORTIES;20;4;2
464001;02/02/2020;ENTREES;21;0;1
464001;02/02/2020;SORTIES;21;2;3
464001;02/02/2020;ENTREES;22;0;1
464001;02/02/2020;SORTIES;22;5;2
464001;02/02/2020;ENTREES;23;0;1
464001;02/02/2020;SORTIES;23;3;0
464001;03/02/2020;ENTREES;0;0;0
464001;03/02/2020;SORTIES;0;0;1
464001;03/02/2020;ENTREES;1;1;0
464001;03/02/2020;SORTIES;1;0;1
