CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/02/2020;220;2;0;0
464008;02/02/2020;220;3;0;0
464008;02/02/2020;220;4;0;1
464008;02/02/2020;220;5;0;1
464008;02/02/2020;220;6;1;1
464008;02/02/2020;220;7;1;1
464008;02/02/2020;220;8;1;2
464008;02/02/2020;220;9;3;2
464008;02/02/2020;220;10;5;2
464008;02/02/2020;220;11;4;2
464008;02/02/2020;220;12;6;0
464008;02/02/2020;220;13;6;0
464008;02/02/2020;220;14;5;0
464008;02/02/2020;220;15;7;0
464008;02/02/2020;220;16;7;0
464008;02/02/2020;220;17;1;1
464008;02/02/2020;220;18;0;2
464008;02/02/2020;220;19;0;2
464008;02/02/2020;220;20;0;2
464008;02/02/2020;220;21;0;2
464008;02/02/2020;220;22;0;2
464008;02/02/2020;220;23;0;2
464008;03/02/2020;220;0;0;0
464008;03/02/2020;220;1;0;0
