CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2020;406;2;0;0
464003;02/02/2020;406;3;0;0
464003;02/02/2020;406;4;0;0
464003;02/02/2020;406;5;0;0
464003;02/02/2020;406;6;0;1
464003;02/02/2020;406;7;0;1
464003;02/02/2020;406;8;2;1
464003;02/02/2020;406;9;5;1
464003;02/02/2020;406;10;5;1
464003;02/02/2020;406;11;8;0
464003;02/02/2020;406;12;10;0
464003;02/02/2020;406;13;11;0
464003;02/02/2020;406;14;12;0
464003;02/02/2020;406;15;14;0
464003;02/02/2020;406;16;30;6
464003;02/02/2020;406;17;30;6
464003;02/02/2020;406;18;29;6
464003;02/02/2020;406;19;3;2
464003;02/02/2020;406;20;3;3
464003;02/02/2020;406;21;2;3
464003;02/02/2020;406;22;2;4
464003;02/02/2020;406;23;0;4
464003;03/02/2020;406;0;0;0
464003;03/02/2020;406;1;0;0
