CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/02/2020;92;2;0;0
464004;02/02/2020;92;3;0;0
464004;02/02/2020;92;4;0;0
464004;02/02/2020;92;5;0;0
464004;02/02/2020;92;6;0;0
464004;02/02/2020;92;7;0;0
464004;02/02/2020;92;8;0;0
464004;02/02/2020;92;9;0;0
464004;02/02/2020;92;10;2;0
464004;02/02/2020;92;11;2;0
464004;02/02/2020;92;12;2;0
464004;02/02/2020;92;13;2;2
464004;02/02/2020;92;14;1;2
464004;02/02/2020;92;15;2;1
464004;02/02/2020;92;16;2;3
464004;02/02/2020;92;17;1;3
464004;02/02/2020;92;18;1;2
464004;02/02/2020;92;19;1;2
464004;02/02/2020;92;20;1;1
464004;02/02/2020;92;21;1;1
464004;02/02/2020;92;22;1;0
464004;02/02/2020;92;23;0;0
464004;03/02/2020;92;0;0;0
464004;03/02/2020;92;1;0;0
