CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2020;107;2;1;2
464002;02/02/2020;107;3;1;2
464002;02/02/2020;107;4;1;2
464002;02/02/2020;107;5;1;2
464002;02/02/2020;107;6;1;3
464002;02/02/2020;107;7;1;3
464002;02/02/2020;107;8;1;3
464002;02/02/2020;107;9;1;4
464002;02/02/2020;107;10;1;5
464002;02/02/2020;107;11;1;8
464002;02/02/2020;107;12;1;11
464002;02/02/2020;107;13;7;12
464002;02/02/2020;107;14;10;13
464002;02/02/2020;107;15;13;14
464002;02/02/2020;107;16;16;19
464002;02/02/2020;107;17;16;22
464002;02/02/2020;107;18;16;23
464002;02/02/2020;107;19;16;25
464002;02/02/2020;107;20;16;26
464002;02/02/2020;107;21;16;29
464002;02/02/2020;107;22;16;30
464002;02/02/2020;107;23;16;30
464002;03/02/2020;107;0;0;1
464002;03/02/2020;107;1;0;2
