CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/03/2024;ENTREES;2;0;0
464004;22/03/2024;SORTIES;2;0;0
464004;22/03/2024;ENTREES;3;0;0
464004;22/03/2024;SORTIES;3;0;0
464004;22/03/2024;ENTREES;4;0;0
464004;22/03/2024;SORTIES;4;0;0
464004;22/03/2024;ENTREES;5;0;0
464004;22/03/2024;SORTIES;5;0;0
464004;22/03/2024;ENTREES;6;0;3
464004;22/03/2024;SORTIES;6;0;0
464004;22/03/2024;ENTREES;7;2;5
464004;22/03/2024;SORTIES;7;0;0
464004;22/03/2024;ENTREES;8;8;11
464004;22/03/2024;SORTIES;8;0;0
464004;22/03/2024;ENTREES;9;8;8
464004;22/03/2024;SORTIES;9;1;0
464004;22/03/2024;ENTREES;10;2;1
464004;22/03/2024;SORTIES;10;3;1
464004;22/03/2024;ENTREES;11;1;3
464004;22/03/2024;SORTIES;11;1;1
464004;22/03/2024;ENTREES;12;3;3
464004;22/03/2024;SORTIES;12;2;3
464004;22/03/2024;ENTREES;13;7;0
464004;22/03/2024;SORTIES;13;1;4
464004;22/03/2024;ENTREES;14;1;4
464004;22/03/2024;SORTIES;14;1;1
464004;22/03/2024;ENTREES;15;2;1
464004;22/03/2024;SORTIES;15;0;4
464004;22/03/2024;ENTREES;16;2;1
464004;22/03/2024;SORTIES;16;7;6
464004;22/03/2024;ENTREES;17;1;0
464004;22/03/2024;SORTIES;17;8;8
464004;22/03/2024;ENTREES;18;1;1
464004;22/03/2024;SORTIES;18;3;8
464004;22/03/2024;ENTREES;19;1;1
464004;22/03/2024;SORTIES;19;2;5
464004;22/03/2024;ENTREES;20;0;1
464004;22/03/2024;SORTIES;20;1;1
464004;22/03/2024;ENTREES;21;0;1
464004;22/03/2024;SORTIES;21;3;0
464004;22/03/2024;ENTREES;22;0;0
464004;22/03/2024;SORTIES;22;1;1
464004;22/03/2024;ENTREES;23;0;0
464004;22/03/2024;SORTIES;23;3;1
464004;23/03/2024;ENTREES;0;0;0
464004;23/03/2024;SORTIES;0;0;0
464004;23/03/2024;ENTREES;1;0;0
464004;23/03/2024;SORTIES;1;0;0
