CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/03/2024;324;2;0;0
464011;22/03/2024;324;3;0;0
464011;22/03/2024;324;4;0;0
464011;22/03/2024;324;5;0;0
464011;22/03/2024;324;6;2;9
464011;22/03/2024;324;7;17;28
464011;22/03/2024;324;8;19;43
464011;22/03/2024;324;9;30;48
464011;22/03/2024;324;10;34;45
464011;22/03/2024;324;11;37;48
464011;22/03/2024;324;12;43;48
464011;22/03/2024;324;13;45;51
464011;22/03/2024;324;14;47;45
464011;22/03/2024;324;15;43;39
464011;22/03/2024;324;16;41;26
464011;22/03/2024;324;17;23;17
464011;22/03/2024;324;18;17;11
464011;22/03/2024;324;19;16;1
464011;22/03/2024;324;20;17;0
464011;22/03/2024;324;21;14;1
464011;22/03/2024;324;22;6;0
464011;22/03/2024;324;23;1;0
464011;23/03/2024;324;0;0;0
464011;23/03/2024;324;1;0;0
