CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/06/2021;ENTREES;2;0;0
464009;17/06/2021;SORTIES;2;0;0
464009;17/06/2021;ENTREES;3;0;0
464009;17/06/2021;SORTIES;3;0;0
464009;17/06/2021;ENTREES;4;0;0
464009;17/06/2021;SORTIES;4;0;0
464009;17/06/2021;ENTREES;5;1;2
464009;17/06/2021;SORTIES;5;0;1
464009;17/06/2021;ENTREES;6;1;7
464009;17/06/2021;SORTIES;6;0;0
464009;17/06/2021;ENTREES;7;3;28
464009;17/06/2021;SORTIES;7;0;3
464009;17/06/2021;ENTREES;8;7;21
464009;17/06/2021;SORTIES;8;1;5
464009;17/06/2021;ENTREES;9;10;10
464009;17/06/2021;SORTIES;9;2;0
464009;17/06/2021;ENTREES;10;7;6
464009;17/06/2021;SORTIES;10;2;1
464009;17/06/2021;ENTREES;11;5;3
464009;17/06/2021;SORTIES;11;2;1
464009;17/06/2021;ENTREES;12;3;0
464009;17/06/2021;SORTIES;12;3;3
464009;17/06/2021;ENTREES;13;6;4
464009;17/06/2021;SORTIES;13;5;2
464009;17/06/2021;ENTREES;14;4;1
464009;17/06/2021;SORTIES;14;9;4
464009;17/06/2021;ENTREES;15;1;1
464009;17/06/2021;SORTIES;15;8;7
464009;17/06/2021;ENTREES;16;1;5
464009;17/06/2021;SORTIES;16;4;13
464009;17/06/2021;ENTREES;17;3;2
464009;17/06/2021;SORTIES;17;7;15
464009;17/06/2021;ENTREES;18;0;1
464009;17/06/2021;SORTIES;18;7;27
464009;17/06/2021;ENTREES;19;3;3
464009;17/06/2021;SORTIES;19;1;7
464009;17/06/2021;ENTREES;20;0;0
464009;17/06/2021;SORTIES;20;1;3
464009;17/06/2021;ENTREES;21;0;3
464009;17/06/2021;SORTIES;21;0;3
464009;17/06/2021;ENTREES;22;0;1
464009;17/06/2021;SORTIES;22;4;1
464009;17/06/2021;ENTREES;23;0;0
464009;17/06/2021;SORTIES;23;0;0
464009;18/06/2021;ENTREES;0;0;0
464009;18/06/2021;SORTIES;0;0;0
464009;18/06/2021;ENTREES;1;0;0
464009;18/06/2021;SORTIES;1;0;0
